tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f00a744bfd7afa7e821becde18f530da5a7a67b60e3768fe4c83dcaa9e0bd24,-1,1,1,295.58756285,1565746153,Vote,343331e83fb14336398a81e0ed3d5073bbffb2fdbae6258c3c8b3a22a9123b74
2389c644047915df848f7726c4de11a511aeecf452fdeec55c7ab2d36f80ed19,-1,1,1,295.58756285,1565649791,Vote,3d2f95188aff9f68b84ec13088156226a6deca9b70e40c17fa2bd94187803cae
4112a70dea90f7c0b9afdd8d2b35bc353fe0e7f3afed93e398acb65c18b99232,-1,1,1,295.58756285,1564695321,Vote,27e80cb86e13f0dc744fd6d038205b03235d536bbaabd280f5da898a7de0688d
ebfec858dcf82e5364084286e3d30c0723d3980f5fcc34de287a46395a9872f4,-1,1,1,295.58756285,1564609098,Vote,0a3e4d9e56e21b886a4431125a4798b109fd9822b6ea730178ab04979794d8b9
e29d7e4aedcfcbca4d278f402c897827849f5aced02681bf4d7e9330b46ba320,-1,1,1,295.58756285,1564212552,Vote,e71bacbbd4a84b7d3d8e3aee278f70ffdb440356170a4aa362b1aee50dfc7bd4
465502b9b29bc7dc46b1722a711c7ea725a69d80435a0d22fea471f4843b8a1a,-1,1,1,295.58756285,1563957410,Vote,fc94a72b3b47dc417849d3ec495a9d6d1b5f40afb8b8111f9e7bf1c353716e43
7cb8e175db674619ac15b61931ad526e52a862d9b71878a4b3886168f50a9b60,-1,1,1,295.58756285,1563752430,Vote,e36009ca4ad1354991a76204e6136d77ea3386ab67f0617ab6186150e1e36423
fcf89a7a0df27ee353a0080de2eca45078d4fc5ae420b350795cd08c20ff4613,-1,1,1,295.58756285,1563698483,Vote,f6ce41de3707f147e43a684b88562c75724b9e2977f395e5840454cc30356111
e22b6f2edc4960aaebef5166fb2b8b06f5e2e249c6c84cd2142c9f11fa40d9cc,-1,1,1,295.58756285,1563498472,Vote,6d7574ec237fa7288b54d67168264c2ed5c8982809d7f4b57823f16454d4f47d
ff13201f0d529abfa91c9091c639e33059111482a8a76d25a8412b10d611de00,-1,1,1,295.58756285,1563455222,Vote,dff17a00d8ee3dd44edaa3cdf970c8818e6d92020039e23ff3def1c06d8edf2a
95a0a89072207bfdc9d1df7bfa4643a65be2c118887bbf99d1185761d9b8728e,-1,1,1,295.58756285,1563305680,Vote,806016a234ec7be6d1dcbc35f74a97a1922e446ce947ec39e4d81934c70f8bd2
9c6d23ff1bdfbf79cc1abed6012a8aff7c7a3af05a2bb9cca67a084cfb05090e,-1,1,1,295.58756285,1563291947,Vote,41d184f02bc5babdc89dd50d2631a3ba6121ff54132837d09e6c9335e150d48d
0a3e4d9e56e21b886a4431125a4798b109fd9822b6ea730178ab04979794d8b9,1,0,1,295.58756285,1563050829,Ticket,ebfec858dcf82e5364084286e3d30c0723d3980f5fcc34de287a46395a9872f4
27e80cb86e13f0dc744fd6d038205b03235d536bbaabd280f5da898a7de0688d,1,0,1,295.58756285,1563050829,Ticket,4112a70dea90f7c0b9afdd8d2b35bc353fe0e7f3afed93e398acb65c18b99232
343331e83fb14336398a81e0ed3d5073bbffb2fdbae6258c3c8b3a22a9123b74,1,0,1,295.58756285,1563050829,Ticket,3f00a744bfd7afa7e821becde18f530da5a7a67b60e3768fe4c83dcaa9e0bd24
3d2f95188aff9f68b84ec13088156226a6deca9b70e40c17fa2bd94187803cae,1,0,1,295.58756285,1563050829,Ticket,2389c644047915df848f7726c4de11a511aeecf452fdeec55c7ab2d36f80ed19
41d184f02bc5babdc89dd50d2631a3ba6121ff54132837d09e6c9335e150d48d,1,0,1,295.58756285,1563050829,Ticket,9c6d23ff1bdfbf79cc1abed6012a8aff7c7a3af05a2bb9cca67a084cfb05090e
6d7574ec237fa7288b54d67168264c2ed5c8982809d7f4b57823f16454d4f47d,1,0,1,295.58756285,1563050829,Ticket,e22b6f2edc4960aaebef5166fb2b8b06f5e2e249c6c84cd2142c9f11fa40d9cc
806016a234ec7be6d1dcbc35f74a97a1922e446ce947ec39e4d81934c70f8bd2,1,0,1,295.58756285,1563050829,Ticket,95a0a89072207bfdc9d1df7bfa4643a65be2c118887bbf99d1185761d9b8728e
dff17a00d8ee3dd44edaa3cdf970c8818e6d92020039e23ff3def1c06d8edf2a,1,0,1,295.58756285,1563050829,Ticket,ff13201f0d529abfa91c9091c639e33059111482a8a76d25a8412b10d611de00
e36009ca4ad1354991a76204e6136d77ea3386ab67f0617ab6186150e1e36423,1,0,1,295.58756285,1563050829,Ticket,7cb8e175db674619ac15b61931ad526e52a862d9b71878a4b3886168f50a9b60
e71bacbbd4a84b7d3d8e3aee278f70ffdb440356170a4aa362b1aee50dfc7bd4,1,0,1,295.58756285,1563050829,Ticket,e29d7e4aedcfcbca4d278f402c897827849f5aced02681bf4d7e9330b46ba320
f6ce41de3707f147e43a684b88562c75724b9e2977f395e5840454cc30356111,1,0,1,295.58756285,1563050829,Ticket,fcf89a7a0df27ee353a0080de2eca45078d4fc5ae420b350795cd08c20ff4613
fc94a72b3b47dc417849d3ec495a9d6d1b5f40afb8b8111f9e7bf1c353716e43,1,0,1,295.58756285,1563050829,Ticket,465502b9b29bc7dc46b1722a711c7ea725a69d80435a0d22fea471f4843b8a1a
