tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0269fab4ff903823c7673de0edfd46f58f7264336750ac4a3b53ceac93ceb4f3,-1,0,1,243.63875499,1556211088,Ticket,ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577
4a3d3db9f8797524c235df6503dc1ddd543807205fb589cc01bd0e39cc73c028,-1,0,1,243.63875499,1556211088,Ticket,ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577
5cb84da06f354210102528861c68e00f02cbe5dea47b7d2efff8f331742386b2,-1,0,1,243.63875499,1556211088,Ticket,ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577
a81deb711d8eb0f3a8030436e26a39717bf781406edbaee0a5501db989ef7bdd,-1,0,1,243.63875499,1556211088,Ticket,ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577
f6aa3c4ea0b6e13111a7ce105193ec1bc6b2435aaf77f97e05a7a7b16e8d6b0b,-1,0,1,243.63875499,1556211088,Ticket,ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577
ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577,1,1,1,243.63875499,1556210870,Regular,5cb84da06f354210102528861c68e00f02cbe5dea47b7d2efff8f331742386b2
ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577,1,4,1,243.63875499,1556210870,Regular,a81deb711d8eb0f3a8030436e26a39717bf781406edbaee0a5501db989ef7bdd
ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577,1,0,1,243.63875499,1556210870,Regular,4a3d3db9f8797524c235df6503dc1ddd543807205fb589cc01bd0e39cc73c028
ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577,1,2,1,243.63875499,1556210870,Regular,0269fab4ff903823c7673de0edfd46f58f7264336750ac4a3b53ceac93ceb4f3
ead8daf3cf4ec49bdbba85e979fbd645e97bd13560ed4569edc024f84d9e3577,1,3,1,243.63875499,1556210870,Regular,f6aa3c4ea0b6e13111a7ce105193ec1bc6b2435aaf77f97e05a7a7b16e8d6b0b
