tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cd6ae5653476a854d1257c659ae08f6e1ee43093f0fe909d73b5ffb4cbee8c,-1,1,1,157.58505685,1574645558,Vote,4828be25650f7cbc00bbcfcb2a4c575799217566380e0f31d5d6bec6e31ba55c
00fe2fe903444c84e42ad96d5453c070fe22e74dec05093cc0254fe2c4569941,-1,1,1,157.58505685,1573410429,Vote,b27659e51a226a5784d527f01b29395c6e82c0b53ec1d31474f728e90bd094d4
701399f0c15115a263e49360042d67751ab5057be591136edc29a8e6ab83715a,-1,1,1,157.58505685,1573242745,Vote,07787848c5f794c4210cd82171894dfde1c8ef7a20b49f07c915da9129e84b68
90d7a754e51ae4307b39c8f8217e66349bd6b5b777dcb2c9065c046479f79c2d,-1,1,1,157.58505685,1573240155,Vote,94b0fa38caa728e91812a1f6313446fda6a1be3cfb5468fc2b48ac005f66ff08
cfa6785c51cd51cab79b2f9e559cdcbe08eb9dcf241148436e6fc21aaed574dc,-1,1,1,157.58505685,1573101217,Vote,6bb92aa97771a082e97fab840c0c33886f6a81fcc9aac7b19c3baedb36fcf367
e33579e76df920a3a410a6b1e25d9985004032bdece9e2a66d913f6e184855fc,-1,1,1,157.58505685,1573082622,Vote,d75e53b9e4e7412a573bdea98bfeceedb2a722271f73705a3474759971b381ee
f2d9f77fa796f7d02e2aaf1b99e0c665c8c34dc8104f63d29c698e8ec637de67,-1,1,1,157.58505685,1572864245,Vote,8c335cc1203f3954303b20ad8124a202816a5e0a20584436e93d18e1ec810178
55f6bd35286f7b1ca90ed5294e8abc23f6e02c51ef67bc394b755c3c452afb6e,-1,1,1,157.58505685,1572648417,Vote,49da984fea0238a045279add39a460953ea406911cf59777d54530f85dde8e4a
02f02f2322a7e47b336a6115a85908e36e3dcaf0aaa2b7fab64bb03c3574c24d,-1,1,1,157.58505685,1572556780,Vote,06b87442a4cceffbc5ad3ee5b28761dcb5bc79df282e6a5f1df2b57cd195ec0a
dda43ce2741833df428ea2f3884cfd041f4aa8ed8ee215d56c03c6e3d24ed963,-1,1,1,157.58505685,1572518854,Vote,6e31c440bc46699987a2bfcc9c1e609703aff5cc9500182972f3b9a54389612e
c7c1e0960ca6f8a666968794f7049870ae3b43c6e60f9119811bbbcc37c24076,-1,1,1,157.58505685,1572468419,Vote,1b08a16154d14c23e8975f57c5b95d1c82de9da7457f2d6b219b207448e169e5
11484e913fe469a2410b506f8a6669334e32f1e40e4e50bacad57801581b0c0f,-1,1,1,157.58505685,1572393003,Vote,f30fcc0ebb4d6c7ac33c672fffab8c16bfeabb35d33cd22daa44fb3c1fa9c3b1
7ac763579131e64379e18fda3d6098ac30bdf83adc98ec9a69b4457021b14a15,-1,1,1,157.58505685,1572385913,Vote,6125bbf204e325a837591a9fe13e61ae6ac2291e4feda053cb796aa5f9a8de54
f1ab4f1b2a090a014ac9469f3ae2ad3f7a410e89e9aebafa193e4e88d478200e,-1,1,1,157.58505685,1572231085,Vote,06fef8516b3be1aace4b4265d62304fb7eb0e9fce3bc2532091a88b09c3b996b
9f55798e1f7a47c867d6a6fca928c2f6322e263b5ed2ca8ba018425ff2a20bbd,-1,1,1,157.58505685,1572163269,Vote,67e0a5e0dde3e4fcfa9ab9b3449377a957fe009fbc8b34d617563a98469c36b6
