tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c27d7b167749b5233167d37257517aa90cff270dd62d84138943f7f0ce461a,-1,0,1,0.07867908,1591426723,Ticket,23cc5fbac5cc7a387ba0840062f2e2eab35513bfd9e26786972aebac40f2ed76
01c27d7b167749b5233167d37257517aa90cff270dd62d84138943f7f0ce461a,-1,1,1,73.65723147,1591426723,Ticket,23cc5fbac5cc7a387ba0840062f2e2eab35513bfd9e26786972aebac40f2ed76
0327165b3bf5199f2f1f0d11d5a92c37e6590951b3e68a66127c70bd92c458fd,-1,0,1,0.07867908,1591426723,Ticket,23cc5fbac5cc7a387ba0840062f2e2eab35513bfd9e26786972aebac40f2ed76
0327165b3bf5199f2f1f0d11d5a92c37e6590951b3e68a66127c70bd92c458fd,-1,1,1,73.65723147,1591426723,Ticket,23cc5fbac5cc7a387ba0840062f2e2eab35513bfd9e26786972aebac40f2ed76
0c030110c212f65fda503357597f00ae9b46f0710d4c86c4e765e03fc5535818,-1,1,1,73.65723147,1591426723,Ticket,23cc5fbac5cc7a387ba0840062f2e2eab35513bfd9e26786972aebac40f2ed76
0c030110c212f65fda503357597f00ae9b46f0710d4c86c4e765e03fc5535818,-1,0,1,0.07867908,1591426723,Ticket,23cc5fbac5cc7a387ba0840062f2e2eab35513bfd9e26786972aebac40f2ed76
1da01a4c1a4fb245f7d997d2a11cf94c6c1a96051f5285879cc9009fb7d63a6d,-1,1,1,73.65723147,1591426723,Ticket,23cc5fbac5cc7a387ba0840062f2e2eab35513bfd9e26786972aebac40f2ed76
1da01a4c1a4fb245f7d997d2a11cf94c6c1a96051f5285879cc9009fb7d63a6d,-1,0,1,0.07867908,1591426723,Ticket,23cc5fbac5cc7a387ba0840062f2e2eab35513bfd9e26786972aebac40f2ed76
3d97a5d57e38700924d1768db031e25fc8991fd1604c485fb594137619525231,-1,0,1,0.07867908,1591426723,Ticket,23cc5fbac5cc7a387ba0840062f2e2eab35513bfd9e26786972aebac40f2ed76
3d97a5d57e38700924d1768db031e25fc8991fd1604c485fb594137619525231,-1,1,1,73.65723147,1591426723,Ticket,23cc5fbac5cc7a387ba0840062f2e2eab35513bfd9e26786972aebac40f2ed76
