tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d1fa712fc046119b61511db0eb8a3835365086dbec0a5e21a9c3b3cfc13866,-1,0,1,0.02610319,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
06d1fa712fc046119b61511db0eb8a3835365086dbec0a5e21a9c3b3cfc13866,-1,1,1,16.71226417,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
07765c7be20b714f9c9a9dee2c8a8a1b26fd94c60a1d3a7622bce95aaa435332,-1,1,1,16.71226417,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
07765c7be20b714f9c9a9dee2c8a8a1b26fd94c60a1d3a7622bce95aaa435332,-1,0,1,0.02610319,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
2ec8ed0680968ceda86f370789e7b9369ca06c3d746503139ce122cb8a2b680c,-1,1,1,16.71226417,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
2ec8ed0680968ceda86f370789e7b9369ca06c3d746503139ce122cb8a2b680c,-1,0,1,0.02610319,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
35bdc9e704f1e1c26b7c79494ced6dd6abb1d336a988fb508356f7a47247913f,-1,0,1,0.02610319,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
35bdc9e704f1e1c26b7c79494ced6dd6abb1d336a988fb508356f7a47247913f,-1,1,1,16.71226417,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
7aa14066b3fa17be392ba64a46bc4c7ee019d4dab8ebf8391f11187b644523d6,-1,0,1,0.02610319,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
7aa14066b3fa17be392ba64a46bc4c7ee019d4dab8ebf8391f11187b644523d6,-1,1,1,16.71226417,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
942d4fc1c31e0704ca7691232826e466571f1e6de5f32e088349f9c3862ddb77,-1,1,1,16.71226417,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
942d4fc1c31e0704ca7691232826e466571f1e6de5f32e088349f9c3862ddb77,-1,0,1,0.02610319,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
985159c320bcc2efbd580be1d55f93380a388d1b3a49b143366c8f6346c6ceaa,-1,1,1,16.71226417,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
985159c320bcc2efbd580be1d55f93380a388d1b3a49b143366c8f6346c6ceaa,-1,0,1,0.02610319,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
ba1d243e9d20f9363a02577a448a853c00677d8d648c8b283cc4bc760bf318a3,-1,0,1,0.02610319,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
ba1d243e9d20f9363a02577a448a853c00677d8d648c8b283cc4bc760bf318a3,-1,1,1,16.71226417,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
daed138691f9192d59fa9896b02c8ad353be4f2d203807e274679142353edb4a,-1,1,1,16.71226417,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
daed138691f9192d59fa9896b02c8ad353be4f2d203807e274679142353edb4a,-1,0,1,0.02610319,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
e4c23531d3752512d3ac134d371942b21e9eac9c651c6b81d2ff0e7d49fcd36e,-1,1,1,16.71226417,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
e4c23531d3752512d3ac134d371942b21e9eac9c651c6b81d2ff0e7d49fcd36e,-1,0,1,0.02610319,1679325666,Ticket,d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,19,1,16.71226417,1679325605,Regular,2ec8ed0680968ceda86f370789e7b9369ca06c3d746503139ce122cb8a2b680c
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,16,1,0.02610319,1679325605,Regular,ba1d243e9d20f9363a02577a448a853c00677d8d648c8b283cc4bc760bf318a3
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,17,1,16.71226417,1679325605,Regular,ba1d243e9d20f9363a02577a448a853c00677d8d648c8b283cc4bc760bf318a3
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,10,1,0.02610319,1679325605,Regular,7aa14066b3fa17be392ba64a46bc4c7ee019d4dab8ebf8391f11187b644523d6
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,11,1,16.71226417,1679325605,Regular,7aa14066b3fa17be392ba64a46bc4c7ee019d4dab8ebf8391f11187b644523d6
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,6,1,0.02610319,1679325605,Regular,06d1fa712fc046119b61511db0eb8a3835365086dbec0a5e21a9c3b3cfc13866
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,7,1,16.71226417,1679325605,Regular,06d1fa712fc046119b61511db0eb8a3835365086dbec0a5e21a9c3b3cfc13866
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,2,1,0.02610319,1679325605,Regular,daed138691f9192d59fa9896b02c8ad353be4f2d203807e274679142353edb4a
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,3,1,16.71226417,1679325605,Regular,daed138691f9192d59fa9896b02c8ad353be4f2d203807e274679142353edb4a
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,12,1,0.02610319,1679325605,Regular,985159c320bcc2efbd580be1d55f93380a388d1b3a49b143366c8f6346c6ceaa
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,13,1,16.71226417,1679325605,Regular,985159c320bcc2efbd580be1d55f93380a388d1b3a49b143366c8f6346c6ceaa
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,0,1,0.02610319,1679325605,Regular,942d4fc1c31e0704ca7691232826e466571f1e6de5f32e088349f9c3862ddb77
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,1,1,16.71226417,1679325605,Regular,942d4fc1c31e0704ca7691232826e466571f1e6de5f32e088349f9c3862ddb77
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,4,1,0.02610319,1679325605,Regular,35bdc9e704f1e1c26b7c79494ced6dd6abb1d336a988fb508356f7a47247913f
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,5,1,16.71226417,1679325605,Regular,35bdc9e704f1e1c26b7c79494ced6dd6abb1d336a988fb508356f7a47247913f
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,14,1,0.02610319,1679325605,Regular,07765c7be20b714f9c9a9dee2c8a8a1b26fd94c60a1d3a7622bce95aaa435332
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,15,1,16.71226417,1679325605,Regular,07765c7be20b714f9c9a9dee2c8a8a1b26fd94c60a1d3a7622bce95aaa435332
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,8,1,0.02610319,1679325605,Regular,e4c23531d3752512d3ac134d371942b21e9eac9c651c6b81d2ff0e7d49fcd36e
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,9,1,16.71226417,1679325605,Regular,e4c23531d3752512d3ac134d371942b21e9eac9c651c6b81d2ff0e7d49fcd36e
d2823da1d2bec8c8fc8cf163fb86b1c178f0797c40b8c063c5fbec5354bc3640,1,18,1,0.02610319,1679325605,Regular,2ec8ed0680968ceda86f370789e7b9369ca06c3d746503139ce122cb8a2b680c
