tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010f16b25c360350c3969eaf1a484704c5b7edc725868797e205b0fce0f9e817,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
010f16b25c360350c3969eaf1a484704c5b7edc725868797e205b0fce0f9e817,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
0496f0adbf242f205d7f92c74df16231545e14e7a65cfe978171c9992a9a230f,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
0496f0adbf242f205d7f92c74df16231545e14e7a65cfe978171c9992a9a230f,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
0b4a2e79b31050513d00054f82adaef0109dc8bea29d676ddc63e4ee26bb3271,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
0b4a2e79b31050513d00054f82adaef0109dc8bea29d676ddc63e4ee26bb3271,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
4d94a1102e29e6708bfad10e1ecd822d8e1221cb8a863f3c8640f1137a1cabe5,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
4d94a1102e29e6708bfad10e1ecd822d8e1221cb8a863f3c8640f1137a1cabe5,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
5df87cd8ee6df9426ee7fc207e369f21daaaca5fe11e10c2fbbad4a7ac11ecad,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
5df87cd8ee6df9426ee7fc207e369f21daaaca5fe11e10c2fbbad4a7ac11ecad,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
66b47f4f7a8c5bc74eeb0e8179577648a8d487497d46c438287da45ad7c6f375,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
66b47f4f7a8c5bc74eeb0e8179577648a8d487497d46c438287da45ad7c6f375,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
8e33b9a6504c7ccc285eebc3483744aa994fa716465448d6d0b3972a46469922,-1,1,1,84.98205312,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
8e33b9a6504c7ccc285eebc3483744aa994fa716465448d6d0b3972a46469922,-1,0,1,0.0398092,1644921222,Ticket,be294a12df013589d5b85734e057030e661a848f42d36c713b48d5300870275a
