tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79407d44e08d5fbd7a98abd66905a98fbfd743ab3cea6757e91eca50a5b5edb9,-1,2,1,285.12384038,1558804485,Regular,0dde33ca977c42d10efe9a29b2a844dd054002f92811c0bf36ab94c7946fb1af
0dde33ca977c42d10efe9a29b2a844dd054002f92811c0bf36ab94c7946fb1af,1,2,1,285.12384038,1558772107,Vote,79407d44e08d5fbd7a98abd66905a98fbfd743ab3cea6757e91eca50a5b5edb9
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,-1,6,1,283.50835015,1558445352,Regular,f19cd4a4d8d8894cf64f872ee504445f06670ed9cdf515e68f7c50ac376207fa
64ce55fb4cecbdf62864ecb7b99379f36fe9775b449377ffa850070c0fc74cc7,-1,9,1,285.17525443,1558373718,Regular,fcabdc8ef66f19e0d2a290a87988df38d44eb1be922f3a0fd432a5fd633f9413
fcabdc8ef66f19e0d2a290a87988df38d44eb1be922f3a0fd432a5fd633f9413,1,2,1,285.17525443,1557947207,Vote,64ce55fb4cecbdf62864ecb7b99379f36fe9775b449377ffa850070c0fc74cc7
f19cd4a4d8d8894cf64f872ee504445f06670ed9cdf515e68f7c50ac376207fa,1,0,1,283.50835015,1557870994,Revocation,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
17de022f788b270d6af19b7e4cf5dcb7b9cdce637fb4ff74ada22d7f7e503e78,-1,25,1,285.22830499,1555924592,Regular,6f559c85c1e8204806adf4a81e88e6737f1aaa54fbda2b1563c16218e67c13a9
6f559c85c1e8204806adf4a81e88e6737f1aaa54fbda2b1563c16218e67c13a9,1,2,1,285.22830499,1555208751,Vote,17de022f788b270d6af19b7e4cf5dcb7b9cdce637fb4ff74ada22d7f7e503e78
e6cf35ed3efc24b2c940740b73404cef240371fc0a50aee29ed44f2b899a1fa6,-1,4,1,285.22830499,1555100558,Regular,be15f28612a0b0d7cf289b212699b4950c0e9fd0ad129830eb239472b7c9f0eb
be15f28612a0b0d7cf289b212699b4950c0e9fd0ad129830eb239472b7c9f0eb,1,2,1,285.22830499,1555045340,Vote,e6cf35ed3efc24b2c940740b73404cef240371fc0a50aee29ed44f2b899a1fa6
4a8fbaa5e48a25b1bfdb204f33df9cddc48cc8e756bc1dce646b2e7b2b0c4926,-1,0,1,285.22830499,1554507012,Regular,8688d0f49e56dd6085727f94ed848906b3bc1caa8c903b2be877e06b2dbfa41f
8688d0f49e56dd6085727f94ed848906b3bc1caa8c903b2be877e06b2dbfa41f,1,2,1,285.22830499,1554473203,Vote,4a8fbaa5e48a25b1bfdb204f33df9cddc48cc8e756bc1dce646b2e7b2b0c4926
7b0cb01e90d3db172c882be617f98aac5a5354fc31a9f04d0a94697e0982556c,-1,4,1,34.58812247,1554357296,Regular,09a454ac2555a0bad0c2f3dbcaa95d88bdfc3b759b1087233db9ebe8e84aa0e6
09a454ac2555a0bad0c2f3dbcaa95d88bdfc3b759b1087233db9ebe8e84aa0e6,1,20,1,34.58812247,1554310548,Regular,7b0cb01e90d3db172c882be617f98aac5a5354fc31a9f04d0a94697e0982556c
