tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,128,1,22.82429609,1614150773,Regular,abd8f65e97a6733611e2fa461a0fb1fc60226db44aacb8c40397504a31423272
abd8f65e97a6733611e2fa461a0fb1fc60226db44aacb8c40397504a31423272,1,3,1,22.82429609,1606969681,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,86,1,0.0655316,1605272593,Regular,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,89,1,21.9368814,1605272593,Regular,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,88,1,0.0655316,1605272593,Regular,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,87,1,21.9368814,1605272593,Regular,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
250e55f1e1b3f00cf93bb344b15a6e19d8352ee0f6f43f1f5a5b4f905a24f9c7,-1,1,1,21.9368814,1605080682,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
250e55f1e1b3f00cf93bb344b15a6e19d8352ee0f6f43f1f5a5b4f905a24f9c7,-1,0,1,0.0655316,1605080682,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
0e98b79962ba7f823c85cdcd85e3a10666a39e5f298015ecdfa78cead2340378,-1,1,1,21.9368814,1605080601,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
0e98b79962ba7f823c85cdcd85e3a10666a39e5f298015ecdfa78cead2340378,-1,0,1,0.0655316,1605080601,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
1ef17ac63f5290260c9d50ad42cf2a01a1a5420261ca5f0bede925372085ad8b,-1,1,1,21.9368814,1605080601,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
1ef17ac63f5290260c9d50ad42cf2a01a1a5420261ca5f0bede925372085ad8b,-1,0,1,0.0655316,1605080601,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
94d838223a87fc2ef718814114fb570c46486e48e214c090c75f51cd3d1a2ed2,-1,1,1,21.9368814,1605080601,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
94d838223a87fc2ef718814114fb570c46486e48e214c090c75f51cd3d1a2ed2,-1,0,1,0.0655316,1605080601,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
b61084669e3820435b0d673005cf275a82a8bb5d67ad4b8ebdeb91071f39fc91,-1,0,1,0.0655316,1605080601,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
b61084669e3820435b0d673005cf275a82a8bb5d67ad4b8ebdeb91071f39fc91,-1,1,1,21.9368814,1605080601,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
137a8f6afa4e2265249dca86202ea1c440b8d0a4009bcde98fdfa2d423076eb1,-1,1,1,21.9368814,1605080009,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
137a8f6afa4e2265249dca86202ea1c440b8d0a4009bcde98fdfa2d423076eb1,-1,0,1,0.0655316,1605080009,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
1ade0ccdc6fb9db872740a84edb5a3f038b1610f959a4a967220f066e0f4d2a8,-1,0,1,0.0655316,1605080009,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
1ade0ccdc6fb9db872740a84edb5a3f038b1610f959a4a967220f066e0f4d2a8,-1,1,1,21.9368814,1605080009,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
ae273d6c9b8fecc96671cb3db771b86af7b4db4fe68639634c30ecdedab37896,-1,0,1,0.0655316,1605080009,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
ae273d6c9b8fecc96671cb3db771b86af7b4db4fe68639634c30ecdedab37896,-1,1,1,21.9368814,1605080009,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
e917c6e7699a1d8d8794c9a40357c1142af86c164c930c0aab8443b6662364a3,-1,1,1,21.9368814,1605080009,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
e917c6e7699a1d8d8794c9a40357c1142af86c164c930c0aab8443b6662364a3,-1,0,1,0.0655316,1605080009,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
00ba51fef817152f33c3e603e7aa5caad79282ca2b95a121befa7f29d720ed82,-1,0,1,0.0655316,1605079744,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
00ba51fef817152f33c3e603e7aa5caad79282ca2b95a121befa7f29d720ed82,-1,1,1,21.9368814,1605079744,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
1dfc8ef5b3cb2d84270fe5dc48d1e3c2ee4ebf00b28f5a3c6825f004c1647c89,-1,1,1,21.9368814,1605079744,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
1dfc8ef5b3cb2d84270fe5dc48d1e3c2ee4ebf00b28f5a3c6825f004c1647c89,-1,0,1,0.0655316,1605079744,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
2bc1faaaf4ee6194cd2ca9e2431fec9373a4aa48c5970456824434c867a9e9c9,-1,0,1,0.0655316,1605079744,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
2bc1faaaf4ee6194cd2ca9e2431fec9373a4aa48c5970456824434c867a9e9c9,-1,1,1,21.9368814,1605079744,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
61733c6598af8108405242eb35f3e5edac91286d5c2a8d14011166bee921aa62,-1,1,1,21.9368814,1605079744,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
61733c6598af8108405242eb35f3e5edac91286d5c2a8d14011166bee921aa62,-1,0,1,0.0655316,1605079744,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
88da3387445493d01cea29c23ed6ebd4062636ad831cbdf3830cbbb5b2cc31a4,-1,0,1,0.0655316,1605079744,Ticket,6c11831272ae4840b2dc381ab6e8fae54bdb3f7ad1eef174431e912b7a8fe37a
