tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4115a1b1cbbe022a4066e696759a309361e0a79a4087eec65303573c59c08911,-1,4,1,44.21239127,1604919412,Regular,32ba6c331e95102ecbc606ae08dec3a2df986da1fcd1ca587f22796d7cae0e91
bb78025e109e8285c7bea38ae171720298ff902ee53a20a6c4d45a9e5ab1aaa2,-1,24,1,48.99387873,1602296874,Regular,c2bf78fd38601bd3c012100c7d9dc26e66cbbc9536e5b37405f8153e75a1ba80
6be07ec944c675bcdf26bc8367e3506fb54058c42f81823f4dbf699b788f9059,-1,1,1,44.24446706,1596706702,Regular,9cd3f5b9a285328b16de090f7dfb8682f23b4e9b1243ede8f061165591f2346e
643fab3cf7d68ca07c3d9059452a60cfde436570b04de5a8b3408ef33de0b24d,-1,2,1,48.99387873,1596653409,Regular,07bf6c10e6d5fe678fc86f786779aba01fae76ef839a068971e9590737bc2426
32ba6c331e95102ecbc606ae08dec3a2df986da1fcd1ca587f22796d7cae0e91,1,3,1,44.21239127,1596069913,Vote,4115a1b1cbbe022a4066e696759a309361e0a79a4087eec65303573c59c08911
07bf6c10e6d5fe678fc86f786779aba01fae76ef839a068971e9590737bc2426,1,3,1,48.99387873,1595445038,Vote,643fab3cf7d68ca07c3d9059452a60cfde436570b04de5a8b3408ef33de0b24d
81023edb3b4c960e6c5e2fb3f40a238f9744d798103caf185e234f18758842bf,1,3,1,44.24446706,1594900885,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2bf78fd38601bd3c012100c7d9dc26e66cbbc9536e5b37405f8153e75a1ba80,1,3,1,48.99387873,1594511575,Vote,bb78025e109e8285c7bea38ae171720298ff902ee53a20a6c4d45a9e5ab1aaa2
9cd3f5b9a285328b16de090f7dfb8682f23b4e9b1243ede8f061165591f2346e,1,3,1,44.24446706,1594161002,Vote,6be07ec944c675bcdf26bc8367e3506fb54058c42f81823f4dbf699b788f9059
a9edf07e51652486370af5b35148b7db8b774fb193278a1b0ca743c45fdf45e6,1,3,1,48.99387873,1593809924,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dfac8e8715ad5f6dae8eb7e878ecce0111c84c83633cc720a8b87386c733dbc,-1,5,1,44.24446706,1593668380,Regular,ca9ad21d9e00690fbbe440fa8740b38080e918ace35c68e7201db05b6dd7ee9c
0a10f62d7b48c307714a91d5d4ee11869c762993f01cdb3f9d04442eb19282e0,-1,0,1,44.24446706,1593630180,Regular,9ebeaf6120a1656a921db57d3f6a763166265dd97e2c8d001b79fa0f0ca5ca40
ca9ad21d9e00690fbbe440fa8740b38080e918ace35c68e7201db05b6dd7ee9c,1,3,1,44.24446706,1593552680,Vote,7dfac8e8715ad5f6dae8eb7e878ecce0111c84c83633cc720a8b87386c733dbc
9ebeaf6120a1656a921db57d3f6a763166265dd97e2c8d001b79fa0f0ca5ca40,1,3,1,44.24446706,1593457063,Vote,0a10f62d7b48c307714a91d5d4ee11869c762993f01cdb3f9d04442eb19282e0
961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34,-1,34,1,44.24446706,1593441779,Regular,6a468dcc69db9f85e0209d7583c0495e01c5be8299329719555b4ab408dbe72f
6a468dcc69db9f85e0209d7583c0495e01c5be8299329719555b4ab408dbe72f,1,3,1,44.24446706,1593320514,Vote,961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34
