tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,-1,11,1,231.74298277,1556555562,Regular,ef94ce470a9be72c5ec50205ea58c6c6e4821a3db55a3ba9a81d74eb6f5bb227
ef94ce470a9be72c5ec50205ea58c6c6e4821a3db55a3ba9a81d74eb6f5bb227,1,2,1,231.74298277,1556216803,Vote,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,-1,4,1,231.79603333,1555924970,Regular,d6525689bc294c10618537d3f9b8c2bda9a9a2f08bf6ea67ff3f67917a094aab
d6525689bc294c10618537d3f9b8c2bda9a9a2f08bf6ea67ff3f67917a094aab,1,2,1,231.79603333,1555476581,Vote,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
2a92c7f8f5b1aa885dd6608805901ae6a912fb45815df60909b4a874db05ecc0,-1,2,1,231.79603333,1554673020,Regular,80f4d89cba649ec0b16f57848e82f760c8c4935d083e69f4414d657d2f7a055c
80f4d89cba649ec0b16f57848e82f760c8c4935d083e69f4414d657d2f7a055c,1,2,1,231.79603333,1554633362,Vote,2a92c7f8f5b1aa885dd6608805901ae6a912fb45815df60909b4a874db05ecc0
204ecb425a0b2d1f5b7adeac91a50c27d91ce520d11bb89283e53c2bc6707692,-1,1,1,231.79603333,1554411071,Regular,10ec56bc4667fab1c6bbd196d28d28c5ee9a6bd98260f95f492f86c2962ae2a6
10ec56bc4667fab1c6bbd196d28d28c5ee9a6bd98260f95f492f86c2962ae2a6,1,2,1,231.79603333,1554372926,Vote,204ecb425a0b2d1f5b7adeac91a50c27d91ce520d11bb89283e53c2bc6707692
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,7,1,231.79603333,1554351529,Regular,6bbad129f064c8262a4992b46a8e1fbf83ef58e13a330cd0cfdbfd9a6ad219db
dac9bc74713f934204ccc4df6edf6755aec20441bb26a9308e99e25c8fc5ed1b,-1,3,1,231.79603333,1554338237,Regular,e708215114c53ca5e15cde3ae4bc9355c79186bf85a37d5da2f5a9eb5451999c
