tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,-1,3,1,0.04051758,1640834592,Regular,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,-1,8,1,10.74098915,1640834592,Regular,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,-1,7,1,0.04051758,1640834592,Regular,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,-1,6,1,10.74098915,1640834592,Regular,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,-1,5,1,0.04051758,1640834592,Regular,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,-1,4,1,10.74098915,1640834592,Regular,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
04ba3529381f67fb7fd2b871f19825e98003c568d6fa030ae0d559e906418cac,-1,1,1,10.74098915,1640831967,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
04ba3529381f67fb7fd2b871f19825e98003c568d6fa030ae0d559e906418cac,-1,0,1,0.04051758,1640831967,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
448140094db4d2f648e1940dc6433351a6f3d1e5020ffbd171e27580dace4095,-1,0,1,0.04051758,1640831967,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
448140094db4d2f648e1940dc6433351a6f3d1e5020ffbd171e27580dace4095,-1,1,1,10.74098915,1640831967,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
1300799bb0983c7c08ee4b024dde168868212adbb303f74e10de07de5c6f8ec5,-1,1,1,10.74098915,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
1300799bb0983c7c08ee4b024dde168868212adbb303f74e10de07de5c6f8ec5,-1,0,1,0.04051758,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
1c24a9c530d7a257650419072fb031193d3c38bdfa1f090e597a3c275f29281e,-1,0,1,0.04051758,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
1c24a9c530d7a257650419072fb031193d3c38bdfa1f090e597a3c275f29281e,-1,1,1,10.74098915,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
6a64d95f36a55a99c92d93aa87f1ed944f360a3c860a01b6e1e6bb1cbd7a2f33,-1,1,1,10.74098915,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
6a64d95f36a55a99c92d93aa87f1ed944f360a3c860a01b6e1e6bb1cbd7a2f33,-1,0,1,0.04051758,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
6e5ef6f146929fdbcf2ebab0c198ff859ea8849c5194a885c508445b60f37c4d,-1,0,1,0.04051758,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
6e5ef6f146929fdbcf2ebab0c198ff859ea8849c5194a885c508445b60f37c4d,-1,1,1,10.74098915,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
881abf12fe828ca34acb172f22b1415d1b2c610d189c93c469c685c6b62b7859,-1,0,1,0.04051758,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
881abf12fe828ca34acb172f22b1415d1b2c610d189c93c469c685c6b62b7859,-1,1,1,10.74098915,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
ab799927ae48dc8cbb05bd1cdca022a4dbd737b27ddf45e15ed47078c97666f9,-1,0,1,0.04051758,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
ab799927ae48dc8cbb05bd1cdca022a4dbd737b27ddf45e15ed47078c97666f9,-1,1,1,10.74098915,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
e51fcf131d09f7ee9923ab55bb225622933557bb57c7488fd8921ea05f5e5914,-1,0,1,0.04051758,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
e51fcf131d09f7ee9923ab55bb225622933557bb57c7488fd8921ea05f5e5914,-1,1,1,10.74098915,1640830473,Ticket,2a06209b84a411ec1bf03a8ca6c19749f3f6ce640d88871c647a9eebb06a1353
