tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2560021cf9d777738aaac569b3ca555c3d98f39a51eb9a25a2b5741d521019a2,-1,2,1,289.36885505,1558224137,Regular,d6ac09ddc993bd3eb705c528b18bad5c3376cb90368e22d7d38e44f438a76960
d6ac09ddc993bd3eb705c528b18bad5c3376cb90368e22d7d38e44f438a76960,1,3,1,289.36885505,1558156440,Vote,2560021cf9d777738aaac569b3ca555c3d98f39a51eb9a25a2b5741d521019a2
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,35,1,289.36885505,1557585677,Regular,44e32e888691d1c9627a117429a4ad3c12a59f11b8a2339442b8fa7911105950
44e32e888691d1c9627a117429a4ad3c12a59f11b8a2339442b8fa7911105950,1,3,1,289.36885505,1557537179,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
f57015e466c162f3d35d427f68279d95548c3d15415959fb0600c7c1e6393ca9,-1,1,1,289.36885505,1557164161,Regular,7486bbbb12da9d148f36cc48acbfee6cbca4db71be2f30d8d0d30573cecc04d1
ca2a76cb29557a91ea763b8fe780f34f2d4f2e19c0fac4d2a3ab9cc38528c1e8,-1,3,1,289.36885505,1557163962,Regular,c17caf109e14818f523a6b2eb5ca511a81b4e7be94b43964469e7c44a3212c70
c17caf109e14818f523a6b2eb5ca511a81b4e7be94b43964469e7c44a3212c70,1,3,1,289.36885505,1557117914,Vote,ca2a76cb29557a91ea763b8fe780f34f2d4f2e19c0fac4d2a3ab9cc38528c1e8
7486bbbb12da9d148f36cc48acbfee6cbca4db71be2f30d8d0d30573cecc04d1,1,3,1,289.36885505,1557112144,Vote,f57015e466c162f3d35d427f68279d95548c3d15415959fb0600c7c1e6393ca9
8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f,-1,7,1,289.36885505,1557041424,Regular,82099da76bf41b7baf69fa30a2c58d0d1e74b488043012b00c823697667c8841
82099da76bf41b7baf69fa30a2c58d0d1e74b488043012b00c823697667c8841,1,3,1,289.36885505,1556961447,Vote,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
0aa8e9ab510af4ad37ef70b68b67a0c551ce799e089def891f5516585bfb2b40,-1,0,1,0.12304482,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
0aa8e9ab510af4ad37ef70b68b67a0c551ce799e089def891f5516585bfb2b40,-1,1,1,282.23790286,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
1a8bd37b8722a7f3a7602cd68d3d7c0e10d9e3eb47c1dae8abf7f5e00a838415,-1,0,1,0.12304482,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
1a8bd37b8722a7f3a7602cd68d3d7c0e10d9e3eb47c1dae8abf7f5e00a838415,-1,1,1,282.23790286,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
2571ef38e2661efcc2188cd6919597cf0abf0efc3ea17255a267b720082fbd81,-1,0,1,0.12304482,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
2571ef38e2661efcc2188cd6919597cf0abf0efc3ea17255a267b720082fbd81,-1,1,1,282.23790286,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
2a39a79c13d7318e393cd25b25ce8fd47f1bff8189f2117a7f909532f390883a,-1,0,1,0.12304482,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
2a39a79c13d7318e393cd25b25ce8fd47f1bff8189f2117a7f909532f390883a,-1,1,1,282.23790286,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
501fa51cd377a182da4736a36551085ff4505871444d27ae606db8ed06d50527,-1,0,1,0.12304482,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
501fa51cd377a182da4736a36551085ff4505871444d27ae606db8ed06d50527,-1,1,1,282.23790286,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
53cceb809166bdceb060a47bad18ef5453a3d91220c2e6f745bcf7b43639a71c,-1,0,1,0.12304482,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
53cceb809166bdceb060a47bad18ef5453a3d91220c2e6f745bcf7b43639a71c,-1,1,1,282.23790286,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
7ca9adca1d73316d066ca1af2363a8da4296c36e68556265dd35371d3f61bc12,-1,0,1,0.12304482,1556679175,Ticket,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
