tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be5b3b21723b8ba319cf76f341202f68ad9cc3a3b64abbded213ff9bad58010,-1,1,1,15.43680379,1653787301,Ticket,a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366
1be5b3b21723b8ba319cf76f341202f68ad9cc3a3b64abbded213ff9bad58010,-1,0,1,0.03535575,1653787301,Ticket,a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366
34fad704cf69f079a88e5e059e94ddfff38f5718d47f76d661b02a8b7222f3de,-1,0,1,0.03535575,1653787301,Ticket,a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366
34fad704cf69f079a88e5e059e94ddfff38f5718d47f76d661b02a8b7222f3de,-1,1,1,15.43680379,1653787301,Ticket,a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366
6984773468fad45611f35bb7b16104238aa65085a7c961bb94cc21097a2b980b,-1,0,1,0.03535575,1653787301,Ticket,a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366
6984773468fad45611f35bb7b16104238aa65085a7c961bb94cc21097a2b980b,-1,1,1,15.43680379,1653787301,Ticket,a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366
6c4dfea4088be90997aafaf8b4e448dabd4c0303038d94dde66def3a26816d2a,-1,0,1,0.03535575,1653787301,Ticket,a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366
6c4dfea4088be90997aafaf8b4e448dabd4c0303038d94dde66def3a26816d2a,-1,1,1,15.43680379,1653787301,Ticket,a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366
724a4a199349689a2b6e1a30cd0d39deb6b05507e2d1841ef000d25bd9871874,-1,0,1,0.03535575,1653787301,Ticket,a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366
724a4a199349689a2b6e1a30cd0d39deb6b05507e2d1841ef000d25bd9871874,-1,1,1,15.43680379,1653787301,Ticket,a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366
a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366,1,8,1,0.03535575,1653787181,Regular,724a4a199349689a2b6e1a30cd0d39deb6b05507e2d1841ef000d25bd9871874
a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366,1,9,1,15.43680379,1653787181,Regular,724a4a199349689a2b6e1a30cd0d39deb6b05507e2d1841ef000d25bd9871874
a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366,1,2,1,0.03535575,1653787181,Regular,6984773468fad45611f35bb7b16104238aa65085a7c961bb94cc21097a2b980b
a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366,1,5,1,15.43680379,1653787181,Regular,6c4dfea4088be90997aafaf8b4e448dabd4c0303038d94dde66def3a26816d2a
a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366,1,4,1,0.03535575,1653787181,Regular,6c4dfea4088be90997aafaf8b4e448dabd4c0303038d94dde66def3a26816d2a
a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366,1,7,1,15.43680379,1653787181,Regular,1be5b3b21723b8ba319cf76f341202f68ad9cc3a3b64abbded213ff9bad58010
a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366,1,6,1,0.03535575,1653787181,Regular,1be5b3b21723b8ba319cf76f341202f68ad9cc3a3b64abbded213ff9bad58010
a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366,1,1,1,15.43680379,1653787181,Regular,34fad704cf69f079a88e5e059e94ddfff38f5718d47f76d661b02a8b7222f3de
a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366,1,0,1,0.03535575,1653787181,Regular,34fad704cf69f079a88e5e059e94ddfff38f5718d47f76d661b02a8b7222f3de
a9baf44004ebbdd29f229d98a60692fa0d370005b67daf06dc694185ffe92366,1,3,1,15.43680379,1653787181,Regular,6984773468fad45611f35bb7b16104238aa65085a7c961bb94cc21097a2b980b
