tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,12,1,116.07173996,1597420859,Regular,0b875bd6bfadfc3f12a4a92c135f1394e1736d316384c7d28a15fdab9a39e9f5
25886cc651cff42ff7ba077f5bfbb63d0c0285ab4774acd0f2c2d29b918abca2,-1,1,1,114.64674744,1573468216,Vote,373c976998afbded95213ee74f21486915c4ec231fff8ff5d1012705e574872d
207477b2c821318cbf87ef47e1c262337be3fff5ded399bec6f6fe5e78b85f20,-1,1,1,114.64674744,1572189600,Vote,b8e1d60a92657c5e44d176da8d4ebc22d74469dae5748087820f08a71c5e21d9
aefebe489bd637f4400c722addcc905e1ab146a8d4503d04454ee92cd684b549,-1,1,1,114.64674744,1571631885,Vote,a6b93255d9f2ba5e611c6c54085a6919d371f1ce62653e533473d95d07ddeece
620d7f478eac39fd97f2de21cd8b950d755399be48620d43d1cc366c27cfbf07,-1,1,1,114.64674744,1571391722,Vote,1aca35f3ec27ee7af2422ba9e99d8925b754bb459589ec7023eb090c0ab9bf6c
6ebb7f06bb263b683d82d72cc841dac7fa8deaf112519238a29ffff63bf156f4,-1,1,1,114.64674744,1571227880,Vote,63d8dc160a7e2ea9caa126f22ce66791c9eb32bdfd5bca84ff7c0ac9305f48bc
affd0a8f914c19ab8987b89458bfdb768b6719b4991d5b4184bc4cadda66c9f4,-1,1,1,114.64674744,1571212410,Vote,3ec1ee731f6c914837e0c72de975c731fdae0a9d1d8445dba32fb9b75c2b485b
d28a9ee425bd24789465b57ffe3b5fe1ed7fdeea5db3f1e1f088882adceee5d1,-1,1,1,114.64674744,1571091324,Vote,2695964d50557a96fa51ed36f6b56ae45f95cfdedb15fc6d57e007f4318e1a79
7264567ef6d4b1a5efe86258ebd65cbee7f9d42f0794b4ef7bc360b5f992a72d,-1,1,1,114.64674744,1571036990,Vote,11eb0a3ab439f590a06c775380f1f0c2ce131d3e0a9e4c9795d946e4f4b3e345
f850e4a6515a47d2650f7276466196c1e599ccd32e38d9509cb2e6ad7b48591f,-1,1,1,114.64674744,1570942973,Vote,225862df323e07ea1cd425573a31c6182218d0b64288768d50271818197a8f93
fd58eba0efb2c735698abb1c23237a224afe7704883f8249b64bc15244beb395,-1,1,1,114.64674744,1570903746,Vote,2c9a7952c0c0ee2d31df0e4e74b0aa9a57df311f1b055e8a2f9e569e9976ccbe
6a60fc0a335c9f6109986332705433bab3d8bf638e44be37584854f1c35227cb,-1,1,1,114.64674744,1570489411,Vote,f781806d9471c1c240da2dd0e03620b1f640bc8d806f9bf240cb29a6b6729301
2b4257270e0b873b8398dac900a83e72bdc5025fc52b05070034adf13dcdaec5,-1,1,1,114.64674744,1570487236,Vote,d1aab74e3e4a50b6de8fcc24516bff1b0d7cb19c1a8f5af26482bd7ac7522ac6
08d35f17538c37d7d8851ca3ac4a1efc64ecc6eade12e2a0d74aba4bc7a71f3c,-1,1,1,114.64674744,1570443477,Vote,75cb80328bbe3f677d8f2dd86cd5e7d33fd250813ada683982b9246cccd290ef
4eac698b38e5a405917f1df239a40f7d632edcae96ea5f4a03f76a46a2a9cd0a,-1,1,1,114.64674744,1570290178,Vote,07ca47ed6e719209713c77b7baea0b28508cca0b8241b74b4f35d4b432704add
0b875bd6bfadfc3f12a4a92c135f1394e1736d316384c7d28a15fdab9a39e9f5,1,2,1,116.07173996,1570247273,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
515b203d3834e2122d260f7b295bb0f471dcd1466f1652f153804c0f729dd10a,-1,1,1,114.64674744,1570167648,Vote,c57439e45842a879809983220a888d059c13344433efd9b581b12a7196d1d17d
0209ec0020fff9e78fbf014b25b84683cf6f99499ecee94551f8058561dadae2,-1,1,1,114.64674744,1570167379,Vote,f5e42ab2f33fbfa136fd523bd292b517f005f9376b93a97eeb05f6e4ec25a09b
3564481b00bb58accb177b23d69777ab5d39a8121b1db06d0924ce02883220d5,-1,1,1,114.64674744,1570019209,Vote,9833646fe5e4a671598acc039e3e8bc0f37221497d37a0ec0c356a6618a39216
d91ce7cf492cd305c8725f5f7c71bb79fdc0367ee9b811a4e4ee46896e50e5b2,-1,10,1,116.07173996,1569847014,Regular,ee0e2fb16773ff8c270f8b22d54ac5fe0b6cb37f5239b1b27304a820a51ae75a
ee0e2fb16773ff8c270f8b22d54ac5fe0b6cb37f5239b1b27304a820a51ae75a,1,2,1,116.07173996,1569802136,Vote,d91ce7cf492cd305c8725f5f7c71bb79fdc0367ee9b811a4e4ee46896e50e5b2
f67ab5f5bf3d938bcf2d25755b70e015cb8bd6fe26e67b49a95fb0aea9393077,-1,1,1,114.64674744,1569729602,Vote,7e844ae3fcb5564c996e9a752709b0ab1a335bdb926f29024fb0eb6d66b0398c
38a281844cf8cd03b0941cd27ece16b1ab93c02561dc26cf532d708e7bd38a0c,-1,1,1,114.64674744,1569712208,Vote,5cb4b1471fbb3ca4d244f27cf10047bad76fed5483bfce367443a36e7b029112
a138391c275cbc7c2d09147801e92ec0d6755b52971252ef5cf247c9ba707ba0,-1,1,1,114.64674744,1569663620,Vote,3c1a328f441cfcfb98a15ace483cd4c9299edc991d13a5cc76be25e563756926
07ca47ed6e719209713c77b7baea0b28508cca0b8241b74b4f35d4b432704add,1,0,1,114.64674744,1569520120,Ticket,4eac698b38e5a405917f1df239a40f7d632edcae96ea5f4a03f76a46a2a9cd0a
11eb0a3ab439f590a06c775380f1f0c2ce131d3e0a9e4c9795d946e4f4b3e345,1,0,1,114.64674744,1569520120,Ticket,7264567ef6d4b1a5efe86258ebd65cbee7f9d42f0794b4ef7bc360b5f992a72d
1aca35f3ec27ee7af2422ba9e99d8925b754bb459589ec7023eb090c0ab9bf6c,1,0,1,114.64674744,1569520120,Ticket,620d7f478eac39fd97f2de21cd8b950d755399be48620d43d1cc366c27cfbf07
225862df323e07ea1cd425573a31c6182218d0b64288768d50271818197a8f93,1,0,1,114.64674744,1569520120,Ticket,f850e4a6515a47d2650f7276466196c1e599ccd32e38d9509cb2e6ad7b48591f
2695964d50557a96fa51ed36f6b56ae45f95cfdedb15fc6d57e007f4318e1a79,1,0,1,114.64674744,1569520120,Ticket,d28a9ee425bd24789465b57ffe3b5fe1ed7fdeea5db3f1e1f088882adceee5d1
2c9a7952c0c0ee2d31df0e4e74b0aa9a57df311f1b055e8a2f9e569e9976ccbe,1,0,1,114.64674744,1569520120,Ticket,fd58eba0efb2c735698abb1c23237a224afe7704883f8249b64bc15244beb395
373c976998afbded95213ee74f21486915c4ec231fff8ff5d1012705e574872d,1,0,1,114.64674744,1569520120,Ticket,25886cc651cff42ff7ba077f5bfbb63d0c0285ab4774acd0f2c2d29b918abca2
3c1a328f441cfcfb98a15ace483cd4c9299edc991d13a5cc76be25e563756926,1,0,1,114.64674744,1569520120,Ticket,a138391c275cbc7c2d09147801e92ec0d6755b52971252ef5cf247c9ba707ba0
3ec1ee731f6c914837e0c72de975c731fdae0a9d1d8445dba32fb9b75c2b485b,1,0,1,114.64674744,1569520120,Ticket,affd0a8f914c19ab8987b89458bfdb768b6719b4991d5b4184bc4cadda66c9f4
5cb4b1471fbb3ca4d244f27cf10047bad76fed5483bfce367443a36e7b029112,1,0,1,114.64674744,1569520120,Ticket,38a281844cf8cd03b0941cd27ece16b1ab93c02561dc26cf532d708e7bd38a0c
63d8dc160a7e2ea9caa126f22ce66791c9eb32bdfd5bca84ff7c0ac9305f48bc,1,0,1,114.64674744,1569520120,Ticket,6ebb7f06bb263b683d82d72cc841dac7fa8deaf112519238a29ffff63bf156f4
75cb80328bbe3f677d8f2dd86cd5e7d33fd250813ada683982b9246cccd290ef,1,0,1,114.64674744,1569520120,Ticket,08d35f17538c37d7d8851ca3ac4a1efc64ecc6eade12e2a0d74aba4bc7a71f3c
