tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d31bf0316d8444ef0aec0e3c9564225829f91240b4b1cf8027baf5628e2b77,-1,5,1,284.90038765,1562019414,Regular,df00b29b1c3c9235254f7ae7055314a4e34c374d503302121aec432b82f59bd4
df00b29b1c3c9235254f7ae7055314a4e34c374d503302121aec432b82f59bd4,1,2,1,284.90038765,1561970086,Vote,70d31bf0316d8444ef0aec0e3c9564225829f91240b4b1cf8027baf5628e2b77
e80feb2265127e06bd3079c4b72ebf304e0ee1714ef72cb090d9d13c6a29d593,-1,1,1,284.95021568,1560844230,Regular,67963e3a7101d6954ccc9bc36e3740017b56b2cb15323da0c55bd68ee2b4e485
67963e3a7101d6954ccc9bc36e3740017b56b2cb15323da0c55bd68ee2b4e485,1,2,1,284.95021568,1560807622,Vote,e80feb2265127e06bd3079c4b72ebf304e0ee1714ef72cb090d9d13c6a29d593
74e291b17f8ca0d0b7fb6e1887c65f5cce86119e2b00750ec7a307670948f1fb,-1,10,1,284.95021568,1560384308,Regular,cd17243af6558851ac82a4f08ab7808500509c09e6fe6ad4a673725114aeac84
cd17243af6558851ac82a4f08ab7808500509c09e6fe6ad4a673725114aeac84,1,2,1,284.95021568,1560170277,Vote,74e291b17f8ca0d0b7fb6e1887c65f5cce86119e2b00750ec7a307670948f1fb
56fb9cb4d18ccdffd68a21d53bc63011f3db92028d15005c0f60f8e35118872d,-1,0,1,284.95021568,1559165860,Regular,616e3a24f4a75d43cb3dceab085477f28c2e56de38cf88af551e4c28543a973a
616e3a24f4a75d43cb3dceab085477f28c2e56de38cf88af551e4c28543a973a,1,2,1,284.95021568,1559120792,Vote,56fb9cb4d18ccdffd68a21d53bc63011f3db92028d15005c0f60f8e35118872d
bb99d7db4fc02bbc792fd88e96ba3ef6da2597a34fa673a6dcc2cdcb30497ad4,-1,1,1,284.95021568,1558849555,Regular,980dce83bf95db121985af75138c86ad6ec6c1abd0bb343a1a0c8c3d8aec3dd4
980dce83bf95db121985af75138c86ad6ec6c1abd0bb343a1a0c8c3d8aec3dd4,1,2,1,284.95021568,1558804836,Vote,bb99d7db4fc02bbc792fd88e96ba3ef6da2597a34fa673a6dcc2cdcb30497ad4
8c486af14b7593d20245bc45d74beea6ceeb6297d6aff1a420abc8d522e76ae9,-1,2,1,284.95021568,1558729499,Regular,4b180650398a90280a655ba3f562114fba14fe19dc7cc353c380972a07c80836
4b180650398a90280a655ba3f562114fba14fe19dc7cc353c380972a07c80836,1,2,1,284.95021568,1558692438,Vote,8c486af14b7593d20245bc45d74beea6ceeb6297d6aff1a420abc8d522e76ae9
5dce44092bdc708f41564725c3058033a4b481f058d57f3d8c1d7fea13c063c3,-1,3,1,285.00162973,1558527707,Regular,8d2db8f4af340e70071ce9e8ee14474eb311a106301eaac4cc5094cf9066b97f
8d2db8f4af340e70071ce9e8ee14474eb311a106301eaac4cc5094cf9066b97f,1,2,1,285.00162973,1558491471,Vote,5dce44092bdc708f41564725c3058033a4b481f058d57f3d8c1d7fea13c063c3
035e684d744e4e2772482d208a7c46877e3f5d3c7e8451073edf7b6122320216,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
0f1e38787544098ded7969a0577f95a9716b9ad7395ba0711515d423525285f6,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
24046c9b12815cf4ebb4d335f6488f5da15d2d19c67cd7959daead3331072703,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
3183cb8a8c9b05e424c0d09d7120ff9e753243c76d0923a1f6f55b71109a1f78,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
37b1fead42e3a263044d2ad1be033dcca3bbf660be4d51c6565b17a86c6d0d91,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
3a5f38a6016dbedb49b27dc55abba4c330261796048495b31b9508db951fb0e6,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
3da53615c6610d3328869601685b6c2bb5c2cd4f2206e9a0c03f61d3143e23b0,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
442ba159e0a94f443d2ae93503fc36288bb51c819f496bca3392da4502791378,-1,0,1,283.33528003,1558399943,Ticket,68e251273b90617304cefe1d1ed3ed44ab9e01e84e8fd761948f14ce11bde69b
