tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0568e4f125bc1fb5e845881aa683123194f646e7a4dddd7a548a5d46202fc1bb,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
0568e4f125bc1fb5e845881aa683123194f646e7a4dddd7a548a5d46202fc1bb,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
1607a5166fcd122093999b623d77607cb550dc08b8238bafa5edaa430236df76,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
1607a5166fcd122093999b623d77607cb550dc08b8238bafa5edaa430236df76,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
4261d729a46a5dd9cb18f961dffa126181c25867678b42ce12c525abec99537c,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
4261d729a46a5dd9cb18f961dffa126181c25867678b42ce12c525abec99537c,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
46a70bd19cea28850abe1f87bf97d96a517a9d0c3a2cf78f2c6948044617e534,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
46a70bd19cea28850abe1f87bf97d96a517a9d0c3a2cf78f2c6948044617e534,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
56008cb0739cc366bc391038929f9b9a1e36c5a044ebe6e310fb25fac2c2ee92,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
56008cb0739cc366bc391038929f9b9a1e36c5a044ebe6e310fb25fac2c2ee92,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
596c4c3290b568ffcfff4f19189455ed0e7bdf6bcf771fc4f58b6cee86b19b21,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
596c4c3290b568ffcfff4f19189455ed0e7bdf6bcf771fc4f58b6cee86b19b21,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
5b2964f91f1ede3f8223bfdc18dd5a6437d058db301feb6db0e9300469f40e62,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
5b2964f91f1ede3f8223bfdc18dd5a6437d058db301feb6db0e9300469f40e62,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
5feada2ded8390c67c34c649c210dea86aaa3a7cb01e15e3316f839acc21b2f2,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
5feada2ded8390c67c34c649c210dea86aaa3a7cb01e15e3316f839acc21b2f2,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
60509c3587a4b33cb170a40553393edcee7cb3f0ae6b73cb0db28c3ee1d32266,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
60509c3587a4b33cb170a40553393edcee7cb3f0ae6b73cb0db28c3ee1d32266,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
684368ca4cc914b848c0f5943e510ae1413d535e086f3742eb55cb7f04c60a25,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
684368ca4cc914b848c0f5943e510ae1413d535e086f3742eb55cb7f04c60a25,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
6926442a6702c691855414358bc826af5f982bd61897be0443b96f54e688b0a4,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
6926442a6702c691855414358bc826af5f982bd61897be0443b96f54e688b0a4,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
87e4127daf72832bc417a269fa2d03d37c235bd18a40a4acdd9ca90a65e6fdd9,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
87e4127daf72832bc417a269fa2d03d37c235bd18a40a4acdd9ca90a65e6fdd9,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
96c6431c975bd35e857c01edc8f1405d0470b62e778053718999795bddf06407,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
96c6431c975bd35e857c01edc8f1405d0470b62e778053718999795bddf06407,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
97bd3d3bbbd84f273b20062347914c7221d373fb0bd08099dcdd5ea3e6f6382b,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
97bd3d3bbbd84f273b20062347914c7221d373fb0bd08099dcdd5ea3e6f6382b,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
9adb9a8ad7e96029313cb9cb7ba5fe4e900cd33421b29e840678c3818e4e1434,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
9adb9a8ad7e96029313cb9cb7ba5fe4e900cd33421b29e840678c3818e4e1434,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
9cf4fa14925786298e865eb0ce6392342c44ba28ec3d3fe61fb322d5b301ca3f,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
9cf4fa14925786298e865eb0ce6392342c44ba28ec3d3fe61fb322d5b301ca3f,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
a303052d2e4c46ad132c838365764d34e441fa62951b199eea7ab6e73d4b25ed,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
a303052d2e4c46ad132c838365764d34e441fa62951b199eea7ab6e73d4b25ed,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
cb474b156e8d025257b89721ad3ff65657d621ce8ff5f51c45014ae7bdecb48e,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
cb474b156e8d025257b89721ad3ff65657d621ce8ff5f51c45014ae7bdecb48e,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
ced6a6735e81c0a2d6a09afbf59efb1b385d80e5ee51cffd633583953706d89d,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
ced6a6735e81c0a2d6a09afbf59efb1b385d80e5ee51cffd633583953706d89d,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
f23514146bf936bfe5d049d1697b038a5dc29fd60f837277bc315c0eb464764c,-1,0,1,0.12721225,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
f23514146bf936bfe5d049d1697b038a5dc29fd60f837277bc315c0eb464764c,-1,1,1,441.03315364,1553856063,Ticket,d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541
d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541,1,17,1,441.03315364,1553855960,Regular,9cf4fa14925786298e865eb0ce6392342c44ba28ec3d3fe61fb322d5b301ca3f
d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541,1,8,1,0.12721225,1553855960,Regular,cb474b156e8d025257b89721ad3ff65657d621ce8ff5f51c45014ae7bdecb48e
d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541,1,9,1,441.03315364,1553855960,Regular,cb474b156e8d025257b89721ad3ff65657d621ce8ff5f51c45014ae7bdecb48e
d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541,1,14,1,0.12721225,1553855960,Regular,46a70bd19cea28850abe1f87bf97d96a517a9d0c3a2cf78f2c6948044617e534
d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541,1,15,1,441.03315364,1553855960,Regular,46a70bd19cea28850abe1f87bf97d96a517a9d0c3a2cf78f2c6948044617e534
d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541,1,20,1,0.12721225,1553855960,Regular,60509c3587a4b33cb170a40553393edcee7cb3f0ae6b73cb0db28c3ee1d32266
d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541,1,21,1,441.03315364,1553855960,Regular,60509c3587a4b33cb170a40553393edcee7cb3f0ae6b73cb0db28c3ee1d32266
d9033c11fe840e6117d6a04ef259eb27563fe018742349a94335ada2cb5eb541,1,2,1,0.12721225,1553855960,Regular,96c6431c975bd35e857c01edc8f1405d0470b62e778053718999795bddf06407
