tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7377a9c71133aaaa681e1e6365b5a8a283f3a800af4d7b08f2451c5a8a6356,-1,14,1,52.93360533,1588296560,Regular,ada322dfad2eced3f4aca6aa4b3723478620ca5eb1301ee19df405353ce27808
ada322dfad2eced3f4aca6aa4b3723478620ca5eb1301ee19df405353ce27808,1,3,1,52.93360533,1588250099,Vote,ff7377a9c71133aaaa681e1e6365b5a8a283f3a800af4d7b08f2451c5a8a6356
b08c6099539d2ff6bd9f41f357baa2c26a9123242e46acc2ccdce86233a3e417,-1,1,1,52.96884954,1587738010,Regular,c1dd9e424dc82847e0a47dbd818a429134ad9c6fda672b147ef5be87ead1571f
c1dd9e424dc82847e0a47dbd818a429134ad9c6fda672b147ef5be87ead1571f,1,3,1,52.96884954,1587699049,Vote,b08c6099539d2ff6bd9f41f357baa2c26a9123242e46acc2ccdce86233a3e417
7b7a8ae80d9ab67a32dd64432422508decd0f49874cf9450fe66721e01c299be,-1,2,1,52.96884954,1587689634,Regular,4360026a8b18532fe3e58f55c5b8fceacabb367c223f4d4867bb12fb203fc908
4360026a8b18532fe3e58f55c5b8fceacabb367c223f4d4867bb12fb203fc908,1,3,1,52.96884954,1587559204,Vote,7b7a8ae80d9ab67a32dd64432422508decd0f49874cf9450fe66721e01c299be
0e1aeed030136ebc947e64b594238dadc17fbfc94ca8263cc5ab762e516d311b,-1,8,1,52.96884954,1586998725,Regular,07cb22a865c8e0c25559f6a96adf78d346f928fc404943ab6bd8f57f9ea29cca
465ee4a68b37edf9f8cd73db278deac9429597b16cb16c04a5916e256fde4b65,-1,6,1,52.96884954,1586993084,Regular,8c5b0ab1b6ce765a7d143a62b690bfeee631eb18e25363b0c2da86c68204eca0
324590a68e6a3308e34e40ba66b98e8f991ff61bf30c8c529f9eb4e02598018a,-1,2,1,52.96884953,1586990461,Regular,602d739ca3afb2b6cda49c9323912cf23bd07a491b2edd8584afba808c809f8b
4ab3eda4cedd738954e764cdcf3151080818fe91595017928e7b49759fc89de5,-1,0,1,52.96884954,1586989156,Regular,680f9e4591e555bebed985209d3af1f5705ed790e681391d61b848c18910b649
56b91b12b53b380207dd58abfc1e366c4134db8fba6db6ba7b3a97de464cd9c6,-1,9,1,52.96884954,1586985994,Regular,018b181165f65dd55f7006083b941eaa3860ab29df8dc4d2a87a76a50432f766
409024088ed75eddeb439da10da5fd15e8a9cc1063d75b432ed28a85fbb9b47b,-1,17,1,52.96884954,1586972154,Regular,b83f01bdab5197925fcbbc8575694eb8260225720560180b688cb8880a71532c
6927951667660b04969e663309fd3267b2d9e8db6ac3088be66374d58d86ff36,-1,16,1,52.96884954,1586968291,Regular,84e7d704a5b85708c807ff1e170e340112a7ca012a25e2455229e26b7d441b27
680f9e4591e555bebed985209d3af1f5705ed790e681391d61b848c18910b649,1,3,1,52.96884954,1586926074,Vote,4ab3eda4cedd738954e764cdcf3151080818fe91595017928e7b49759fc89de5
8c5b0ab1b6ce765a7d143a62b690bfeee631eb18e25363b0c2da86c68204eca0,1,3,1,52.96884954,1586868939,Vote,465ee4a68b37edf9f8cd73db278deac9429597b16cb16c04a5916e256fde4b65
018b181165f65dd55f7006083b941eaa3860ab29df8dc4d2a87a76a50432f766,1,3,1,52.96884954,1586859670,Vote,56b91b12b53b380207dd58abfc1e366c4134db8fba6db6ba7b3a97de464cd9c6
b83f01bdab5197925fcbbc8575694eb8260225720560180b688cb8880a71532c,1,3,1,52.96884954,1586672731,Vote,409024088ed75eddeb439da10da5fd15e8a9cc1063d75b432ed28a85fbb9b47b
602d739ca3afb2b6cda49c9323912cf23bd07a491b2edd8584afba808c809f8b,1,3,1,52.96884953,1586603404,Vote,324590a68e6a3308e34e40ba66b98e8f991ff61bf30c8c529f9eb4e02598018a
84e7d704a5b85708c807ff1e170e340112a7ca012a25e2455229e26b7d441b27,1,3,1,52.96884954,1586589639,Vote,6927951667660b04969e663309fd3267b2d9e8db6ac3088be66374d58d86ff36
07cb22a865c8e0c25559f6a96adf78d346f928fc404943ab6bd8f57f9ea29cca,1,3,1,52.96884954,1586557284,Vote,0e1aeed030136ebc947e64b594238dadc17fbfc94ca8263cc5ab762e516d311b
5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74,-1,1,1,21.20750916,1586489419,Regular,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,1,40,1,21.20750916,1586489172,Regular,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
