tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,155,1,265.51949257,1597444699,Regular,88e234893ac48d8b590910bee7463327eb7de4b3c40623355933636d83e02b2c
1d0871815b21efcfe7e9664782f744296cd9d06a415c4ba0c7be656bfc742324,-1,0,1,265.51971257,1597403176,Revocation,2105019b0fb8fa1e7cb30b5b444f41b382680df8b6efb39fbbedfcf4cb53edca
b7e8d86c12c3cd87faf7ad550118ec54adb090faa7d485c0f232ff3bec2f0bf4,-1,0,1,265.51971257,1597403176,Revocation,d6a9c0fc1ec5386e81ea1510666f098ff268d0924cf11187da3b175f42a9b127
88e234893ac48d8b590910bee7463327eb7de4b3c40623355933636d83e02b2c,1,0,1,265.51949257,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
2fab2e9a2063917f6447741b7882ebe57be78327d052a03e2fbc98e13bd4ffff,-1,1,1,265.51971257,1572061514,Vote,123e7e81fdcf45f29b77800e7b9b46823836c69c3d5f680d1958634d49ac8983
ca266a8520dbde801ece3cbc4c5379a859164e8e296b3b2d8641359972f4d95b,-1,1,1,265.51971257,1570640653,Vote,cbade2b74ad79b59ee0cafde93d5d68ead00d5f7cf6dfc7d81dc0f88f9da2759
0535e66c71865a5d55c1d313eb9fd465b274eb6ee146bbaf19a553c29f40e6c7,-1,1,1,265.51971257,1570639780,Vote,d3f2cb553578469dc7de7a72a2d7ff81132e9a0a2d43acfd0ced9a2e609cb897
7e145d1ecf57fa990dd22b5270fe15e7f4196a1d3f1dc8ba075a2d12d9f81b5e,-1,1,1,265.51971257,1570375107,Vote,2f4d241ceaa057a22d2909886009ed62d651b6d47961284b7eadd79deaf09b6c
e05cefe91352fb6e1036356ae593c6c7d28072afd0eb5bfd09f40d34e38917ca,-1,23,1,266.94470509,1570282165,Regular,4404631353ecb30d07ebeed32a3f9135847134d186d915bb4be2b7a6242ee47d
4404631353ecb30d07ebeed32a3f9135847134d186d915bb4be2b7a6242ee47d,1,2,1,266.94470509,1570238788,Vote,e05cefe91352fb6e1036356ae593c6c7d28072afd0eb5bfd09f40d34e38917ca
2507e9f2d0b0167fd926340008139f897aee5eb43f780fb6d4ca8ebaa002f1a0,-1,1,1,265.51971257,1569648636,Vote,c2d0812ad3b7117b43432c3b0b8a3b0d4cddefca5e4ae985c0e6c3402d9671fb
8777117432d634e81306dc5392eb1e73db2447f0f2b42ef31e039ef4b4c82daa,-1,1,1,265.51971257,1569534015,Vote,e738486cca7d3124c64576b9937820081cee1ace3302b264f64bd65820dc2982
4e2854f48bdbc270ea8b10603c3acbd82a5d7a09b168eb41396ba8c42568b816,-1,1,1,265.51971257,1569193346,Vote,8478340482278835fcc92098f47322119707de46ed887e15332f22ab76374d2d
467af0dac04a962dff8d5a51763738da9118dd0585bac98f9db0e5617c09b64e,-1,1,1,265.51971257,1568979841,Vote,01a0767344290bbdf2382e240d1957965d69aac1a5589ad8ea68a9ae62eae97d
170cf15b8a2fd3d72bd572e64648dc7b2e3ff721adf58feee6c0b50eeed49c35,-1,1,1,265.51971257,1568926220,Vote,c399a7f26ea40d865d094f04958b218ba9961600cde492433f05f9653cfea5c3
43828d2e78f437b0d0110c64107748f8e46198a43eb53584b1489a3e9d147a87,-1,1,1,265.51971257,1568522087,Vote,3cef158603e43ea92cf921f4bd64405df76275b1385f007a378bb39530ddb39d
eda325f57a0b9dd476ec314ed86cc6c3fe6ddd5308fd25e28b732cc639c95101,-1,1,1,265.51971257,1568432855,Vote,4e9e9b3435789bb6125f018fe97e58a7ae0bfd6cc9cb4bb3c3348dce42ce1c14
f23cec61bcf5d3da4e7f99285ac711c0b2ccda717b683a09abef8b6d855b79e9,-1,1,1,265.51971257,1568364878,Vote,3b7f80fdfb137ffc231404b3e9278542b4b2ac7662728d31a614a9af7aaac49c
bebe7a62420a1dc5ccee935cc675bf72041d0173302b84b44bffea5e213dc4e2,-1,0,1,266.9900626,1568329939,Regular,ebf9adcd09563179ab48aadcffa920202338112650fb2e15fadebc4545f45c03
1f5f7dbea8321034317b42036128f5b420e35631edb7bc1943c7733aae9ec862,-1,1,1,265.51971257,1568310263,Vote,80d29c1ef01358c71b219591e0993f02fc398ed3f65efbd9f2c9c4b4acd0376e
ebf9adcd09563179ab48aadcffa920202338112650fb2e15fadebc4545f45c03,1,2,1,266.9900626,1568291832,Vote,bebe7a62420a1dc5ccee935cc675bf72041d0173302b84b44bffea5e213dc4e2
4451d13582fac225817c882421a9798b34a721651390b1ff87e5ec3e6bd8650b,-1,2,1,266.9900626,1568143114,Regular,861a97aa0f38a03fba54977de02e873a8baa4ed674c1aaa4dbc2d367342e2b40
861a97aa0f38a03fba54977de02e873a8baa4ed674c1aaa4dbc2d367342e2b40,1,2,1,266.9900626,1568114756,Vote,4451d13582fac225817c882421a9798b34a721651390b1ff87e5ec3e6bd8650b
e37c1898ae68fb32828b09801f8feebc5ec13380170ca4718211dc15e715ecd2,-1,1,1,265.51971257,1568084534,Vote,6942e8eca4da46e36aa8c6c7b117de1e7e12fba1b8ed93d5a1c16eef3a1833bc
0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b,-1,2,1,266.9900626,1568041699,Regular,59e3f75eae923ceff204fc066c1cd16fcab4213349172336e17471902b0c8697
e86613be7824ee4ae0ae14ca5c280a7ad2c0302a4f04dd065fcf01946926fb0c,-1,1,1,265.51971257,1568033771,Vote,14edb2462e0059e3dfde5ba0b6192dd80985a9d64761b270fb71ddce0c71882d
6bf3bbc88f5c1a74476e6eeeded933aedb5e69a517b22ddba3ec4d611a9d6325,-1,1,1,265.51971257,1568027567,Vote,2b5e5902c29dd151579daa678cc81f928db05619c2128446c06fb4f566797588
179309f03eeb48567e06522cf7abb386896f699e0fdde341ec0b596f0456a61d,-1,1,1,265.51971257,1568022511,Vote,93739351b3fbcd6d819dfadfd3eaea8b7bb571871748f18b9c43d80ae1d5ef0b
e4c06ea96284a9c138526267f96be25cbd1ecd4fe19c5e5aaadc3c9e85c9cdd1,-1,1,1,265.51971257,1567904788,Vote,4757ce40007acc64386919133f01ebf51999b373da91437562c8618289174bc5
59e3f75eae923ceff204fc066c1cd16fcab4213349172336e17471902b0c8697,1,2,1,266.9900626,1567837342,Vote,0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b
