tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbf827ec5633f9349c90ba6d110b76c28b229381b8005bee402e326bdc69fb4,-1,19,1,95.79722931,1624425046,Regular,07d460276c72ee0ff3f21054e8ebc2a00fd56fedfb8b7793a91ed84eabb9de08
07d460276c72ee0ff3f21054e8ebc2a00fd56fedfb8b7793a91ed84eabb9de08,1,3,1,95.79722931,1624383065,Vote,5cbf827ec5633f9349c90ba6d110b76c28b229381b8005bee402e326bdc69fb4
ed8b9613a7ad5f1aa6fef57f0ead5c5da6d3559373caaafaf55890cc1e9a3abf,-1,1,1,95.79722931,1622962336,Regular,772cd2af47b75a9e81c4c241d5b0035bcc2f598fcd3777b267d83e6605d7bf8f
772cd2af47b75a9e81c4c241d5b0035bcc2f598fcd3777b267d83e6605d7bf8f,1,3,1,95.79722931,1622917414,Vote,ed8b9613a7ad5f1aa6fef57f0ead5c5da6d3559373caaafaf55890cc1e9a3abf
c5b1f8ba18dccef5d438691ad28ccec9b8de21ad34ddd68c4fe523285db6c4dc,-1,102,1,95.79722931,1622876668,Regular,ea61d820c9c142dc2c4f5583cc7fae632c91eaf27c57b0b249521e7d1d935674
ea61d820c9c142dc2c4f5583cc7fae632c91eaf27c57b0b249521e7d1d935674,1,3,1,95.79722931,1622830040,Vote,c5b1f8ba18dccef5d438691ad28ccec9b8de21ad34ddd68c4fe523285db6c4dc
72b3f040ef0a81c26d6cd7e9a1deff9700c48fdf0c81c724834f1ba5cc852a6a,-1,2,1,95.81998141,1621902747,Regular,0ea7ac07224c7ba281a0db71f155592a3d083ad7563c8a7120a23f817ca0d1d0
0ea7ac07224c7ba281a0db71f155592a3d083ad7563c8a7120a23f817ca0d1d0,1,3,1,95.81998141,1621871377,Vote,72b3f040ef0a81c26d6cd7e9a1deff9700c48fdf0c81c724834f1ba5cc852a6a
6af3e35e8cda286066a924a12b6f481b72645dbbc8edecfcabf0741528651fad,-1,2,1,95.81998141,1621718388,Regular,fd36cb1925a3ad3dc7a3c48650119c173f0881540b09fa33bee3c0ed71cddd61
fd36cb1925a3ad3dc7a3c48650119c173f0881540b09fa33bee3c0ed71cddd61,1,3,1,95.81998141,1621682843,Vote,6af3e35e8cda286066a924a12b6f481b72645dbbc8edecfcabf0741528651fad
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,239,1,95.81998141,1621599969,Regular,2ae587d9205c25a7a689b3d533527bbd0880bfb5a2b092e221672aaffc7803f4
2ae587d9205c25a7a689b3d533527bbd0880bfb5a2b092e221672aaffc7803f4,1,3,1,95.81998141,1621548535,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
