tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b55dc08f87246f939c92a4e8952da453766b17aa90d63d9fb214bf6ae22a2581,-1,1,1,195.62877157,1561298623,Regular,3f5700af3902bebdf2f754c8bb53685e113316717cf53c52cabf5951db0fbb45
3f5700af3902bebdf2f754c8bb53685e113316717cf53c52cabf5951db0fbb45,1,2,1,195.62877157,1561199211,Vote,b55dc08f87246f939c92a4e8952da453766b17aa90d63d9fb214bf6ae22a2581
a066a7d949f93c12e01352a6a1bf152dc6729fb0c9d0ed67f64057bffdce6ee5,-1,3,1,195.62877157,1561142808,Regular,14bb750e803d940fcffc934a22521cbb5b67815e9018485e8f06d6df9e6d5589
14bb750e803d940fcffc934a22521cbb5b67815e9018485e8f06d6df9e6d5589,1,2,1,195.62877157,1561105879,Vote,a066a7d949f93c12e01352a6a1bf152dc6729fb0c9d0ed67f64057bffdce6ee5
cd51a1f4b61c6a6f88c72f03fff0783e72bdceb05b936fd0b062a126f1842a54,-1,2,1,195.6785996,1561058265,Regular,ff391fbacf9a1f4acce8686e5ad226b41f9a153acaa1f0913bcf8bab3828a969
ff391fbacf9a1f4acce8686e5ad226b41f9a153acaa1f0913bcf8bab3828a969,1,2,1,195.6785996,1561017538,Vote,cd51a1f4b61c6a6f88c72f03fff0783e72bdceb05b936fd0b062a126f1842a54
adc962435a98c09ab80a99f1520667b296c5bb69e92b2043de2367032b29f38d,-1,8,1,195.6785996,1560405547,Regular,5269e407336de3d940ebb0fab26bb2fe14754689adc8260a08bda085b58158fa
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,-1,6,1,195.6785996,1560388552,Regular,c713ee0d546fc52f8dd8dd8637733ffe2bae0e3a2bd726015d5970c59e08fab6
453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0,-1,12,1,195.6785996,1560386480,Regular,eb7f7e23cfa81f5a386d231a01464bf99151287336728d00dcaac429130f449a
eb7f7e23cfa81f5a386d231a01464bf99151287336728d00dcaac429130f449a,1,2,1,195.6785996,1560359403,Vote,453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0
c713ee0d546fc52f8dd8dd8637733ffe2bae0e3a2bd726015d5970c59e08fab6,1,2,1,195.6785996,1560188844,Vote,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
5269e407336de3d940ebb0fab26bb2fe14754689adc8260a08bda085b58158fa,1,2,1,195.6785996,1560090159,Vote,adc962435a98c09ab80a99f1520667b296c5bb69e92b2043de2367032b29f38d
a198382359e9c769c92d52572fa84f56218ec9a3bb7db137554e48e0b5dc535d,-1,7,1,33.76265462,1560042499,Regular,e026e6129bd109467bdcf0356777d1385dbccbd50696cde849874c9f1f8cabfe
e026e6129bd109467bdcf0356777d1385dbccbd50696cde849874c9f1f8cabfe,1,20,1,33.76265462,1559975322,Regular,a198382359e9c769c92d52572fa84f56218ec9a3bb7db137554e48e0b5dc535d
