tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e59e3311df045364133c3925d80f4fecc4bda3bf43c46fdc2399cc927a490a6,-1,1,1,31.53651725,1657413212,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
2e59e3311df045364133c3925d80f4fecc4bda3bf43c46fdc2399cc927a490a6,-1,0,1,0.03376209,1657413212,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
5a796692c4695144c850df000681500212da3316a120eb233872dd13cf630c3e,-1,1,1,31.53651725,1657413212,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
5a796692c4695144c850df000681500212da3316a120eb233872dd13cf630c3e,-1,0,1,0.03376209,1657413212,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
39bf73ba23dd64a2d0e0ecdf44e76826d517b78ac1392f418f00840f200a754a,-1,1,1,31.53651725,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
39bf73ba23dd64a2d0e0ecdf44e76826d517b78ac1392f418f00840f200a754a,-1,0,1,0.03376209,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
3c16ee0407fe56eb1a554e3127c9cd4a80f3b88a72be9c3e83db9c065e096cb8,-1,0,1,0.03376209,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
3c16ee0407fe56eb1a554e3127c9cd4a80f3b88a72be9c3e83db9c065e096cb8,-1,1,1,31.53651725,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
499e14f24bf4c19c2b9781e2144418e2d481bc6c74818de36b3ebdb958e3dbfc,-1,0,1,0.03376209,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
499e14f24bf4c19c2b9781e2144418e2d481bc6c74818de36b3ebdb958e3dbfc,-1,1,1,31.53651725,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
5f3f3f598f5e0b8af0e5e77d1704ff11ac5a0ff620016b15d1eff74fd52b15e4,-1,0,1,0.03376209,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
5f3f3f598f5e0b8af0e5e77d1704ff11ac5a0ff620016b15d1eff74fd52b15e4,-1,1,1,31.53651725,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
640c093b46cd82486bc54f56133a6fba1ba8662f233fc1aecaba9670d43e6d2e,-1,0,1,0.03376209,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
640c093b46cd82486bc54f56133a6fba1ba8662f233fc1aecaba9670d43e6d2e,-1,1,1,31.53651725,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
a94aaae16ff002a0f4f5d53009b1d6051f708d19494a7d879caae4f6e178f49b,-1,0,1,0.03376209,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
a94aaae16ff002a0f4f5d53009b1d6051f708d19494a7d879caae4f6e178f49b,-1,1,1,31.53651725,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
aa98ba10b34530602a13880430e61a2ba709d3527ec15801536bfa21bcbb66dc,-1,0,1,0.03376209,1657413149,Ticket,b71361f91f51115144846258608e9054c0992facd197e5865d717fd0af703a77
