tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b034f2e2133ca6968dcfaa18e9930bf5fdfac340d07b8caa1bfd80f30af61ff,-1,1,1,104.35821367,1539662284,Vote,f7d7461a81a66786b89e614fdc999fbaead028a092c771f5cf3a9c47b757cacf
bd6d46993ce924666514e5598486c2c7094eefdce62f29b9f1b3f8b7d3c436fd,-1,1,1,104.35821367,1539381116,Vote,997622eaaff60c1e4e36ac54822726d5be9eaab54387e6394283c0fc8f9fdd3d
efdaf3031e119b79dcb0b29265cda94852beb9b6b763da95f824a16c722b748a,-1,1,1,104.35821367,1539108848,Vote,0877b890d7d1f91b45070d6a39a53b9cf5ce16a8e530681d1704cb1806421540
9125df4586733ed2eaa4d006e43958d15eaf3a5387e659e1038ec52ca4e95463,-1,1,1,104.35821367,1538764280,Vote,0c266c16ee79cafffeeb006ee1b2b0d31f8592984d86a88bb64a62f6f9010834
2a9a00dcfb5bd3e273a059379eaf3f36aec0505cf46f00907884e85f4ca6902b,-1,1,1,104.35821367,1538369081,Vote,7333e4751be5563ff9ddd8ccb1e827c6408a03422d47822e06b28850096a2de2
c55e64fd957dcdef6c0cbca54d4ce6a2c88f6b962b72c011883c9608bee3c538,-1,1,1,104.35821367,1538326159,Vote,98a2b46c6009519691fe92ff834b755089c0db18598daf56294c5038878779f4
ffe438cc63f434a97eba01ee532f8b990ac47be5bedcebcce6cbe35e066de0c5,-1,1,1,104.35821367,1538078680,Vote,7795e250c088d32ddaef26e9991244afc236b38d011a99bb635b8c0f9d62adf7
2dd7d472da6f5651e909c4bcbf3185fadddf96f12547d904fff8692fd1ac4313,-1,1,1,104.35821367,1538030853,Vote,9a7f09bfa5d2a76ad2aff2d08f1b76c62b219bd27be1d4781ee7929c57dfb147
8aa53fe9721697d1b03afd35aae02bd61f603e42f693f64b7c0e9be2a1122fa8,-1,1,1,104.35821367,1537802553,Vote,4e5cf7d768f3a8af54a84f9d8a03633c6c52744a654b24c67110ba795ef80df3
9648d46a6e6a03756f82f39e6fa783c2d60196d5c513ef6521d728ede85b60ee,-1,1,1,104.35821367,1537692015,Vote,7ff7535f1e5d149bd1d7c8db034d48a4cbab1a3271c9afccab533860f8099c8f
0c3862f57968b6f9075d8577ecbb20a96cd97ec56f134ae84bb395c9a5a556a7,-1,1,1,104.35821367,1537665134,Vote,d30785278f25ba02fc946965a18b5671402f0a64afa170133818a225df4047d7
c56dbab2cdfe2d443a0781f3fd9b248242ff66951697b3ec15361126fa272411,-1,1,1,104.35821367,1537542760,Vote,905bc5599db296e0563448a6670e1db969c5d95e48ee90dce8d6a7090412bebb
cbb133bba972f489206ebc54afb64419d2f0b02a720510b36223c1b53d4b3c5a,-1,1,1,104.35821367,1537489302,Vote,46491408c3abd9f132cbe8e22574656efee17f883d9c4fed4c7a2c71ca9e83f9
39049c1e22635c92ebce6b5ff0a8b17e1d335c3331d4fec1968ed01e7c025f42,-1,1,1,104.35821367,1537400496,Vote,6820e483c83a2a747a9a73fa8cbc039f562bee231492a14b7eefe23c2b0be89a
d1d6e0222b4ee2eb5b3b3fd4739224e6aba376f771b15f3980d2cbdaedcbb0a9,-1,1,1,104.35821367,1537361625,Vote,ec7b664906ede920d7ca7a2e941ca68a883cb50f8b2f40a950fb53fca8922e56
52a87a4006e3e45bc11a5e83c3b701e4991f7cfd9918731a38e5dd1cc47e0015,-1,1,1,104.35821367,1537216722,Vote,c5b46ce50311ff4fd276957c63db32cf3a6b9a8b352c73c1b46c444e113d6988
6fb653dd56bc8b11219b7d7dfc0cd9b4346409e7e2512360f1796582cd9ca46b,-1,1,1,104.35821367,1537178488,Vote,0a4c77b0eb3afc86978a0745c62aaf74d66a8a57d08298c8842c6b7a43966d7d
0877b890d7d1f91b45070d6a39a53b9cf5ce16a8e530681d1704cb1806421540,1,0,1,104.35821367,1537025426,Ticket,efdaf3031e119b79dcb0b29265cda94852beb9b6b763da95f824a16c722b748a
0a4c77b0eb3afc86978a0745c62aaf74d66a8a57d08298c8842c6b7a43966d7d,1,0,1,104.35821367,1537025426,Ticket,6fb653dd56bc8b11219b7d7dfc0cd9b4346409e7e2512360f1796582cd9ca46b
0c266c16ee79cafffeeb006ee1b2b0d31f8592984d86a88bb64a62f6f9010834,1,0,1,104.35821367,1537025426,Ticket,9125df4586733ed2eaa4d006e43958d15eaf3a5387e659e1038ec52ca4e95463
46491408c3abd9f132cbe8e22574656efee17f883d9c4fed4c7a2c71ca9e83f9,1,0,1,104.35821367,1537025426,Ticket,cbb133bba972f489206ebc54afb64419d2f0b02a720510b36223c1b53d4b3c5a
