tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20cb3d52927377026587d358a49dd94936e058ccaedcb792bbe38520fe2c81b,-1,0,1,244.29974264,1597403095,Revocation,4b1b69dc5b8736548d12ee90aa0ee92da8a6b4314d961a00fcebe30531be4cae
b5674fd9d24da602f42a99bc3ad7fd103e7bb81d26d98e70f32c306e3a8c468b,-1,18,1,245.72473516,1569042121,Regular,1412461ed4b2248d4acfe44d1be34edc7db3c4d8ba75b6ef622afcd10f4dd1ca
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,-1,19,1,245.72473516,1569021298,Regular,15ba3bb70fb049e4a071abda6eb0fb2cd51cdd719e283fe8180e8633109e093c
1412461ed4b2248d4acfe44d1be34edc7db3c4d8ba75b6ef622afcd10f4dd1ca,1,2,1,245.72473516,1568971447,Vote,b5674fd9d24da602f42a99bc3ad7fd103e7bb81d26d98e70f32c306e3a8c468b
15ba3bb70fb049e4a071abda6eb0fb2cd51cdd719e283fe8180e8633109e093c,1,2,1,245.72473516,1568679180,Vote,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
9a05fd73a2a3e9d5fa5900f2d5020bc12f4c13dfcf5f4a7904e2a738dbb21924,-1,1,1,244.29974264,1567545981,Vote,378e4e263f4a12493026a3a512bb0089e42d9d6fae24cf0d019b173efd83de44
6158f558950a975c063ad867f5b6f5e3576fbbebc06cef1a8b915a1922321143,-1,1,1,244.29974264,1567489484,Vote,6d855893f5d4d66faf42f138115f03722481892ffc7db504193953e6f8fe4d48
74aa6133788a6e7246f416d76bfdc0559be4c74676f2f2a1886d20dc291885b2,-1,0,1,245.77009267,1567355793,Regular,482ac237461434d573459b1882f399e0d8c7864bdf903f2de0016cc1c070431a
5eaec8684ac9c660773ca0da6781fa22f30e0d3f841bea9862f53cd3230b7cc3,-1,1,1,244.29974264,1567109830,Vote,826b81a083609bc56802d7c9cf54e54166bc567883bd3248d044b1f17a369b8b
ab83ebdf9d05cde4a8b755662a78e05de1583192dca7619adc1aa2d61ce9de75,-1,1,1,244.29974264,1567052916,Vote,476f4c33bf44264c71352e7857abb58b4de57e7b498f036902352e3c345790f2
bb537a836faefe9c7469109dfa98171d2aca3f75d050b8f7d778e578ed083817,-1,1,1,244.29974264,1566796470,Vote,b48085c0aac217f832b1f381923df8cb0277ddd465c1840a159ce1f87615d181
482ac237461434d573459b1882f399e0d8c7864bdf903f2de0016cc1c070431a,1,2,1,245.77009267,1566742584,Vote,74aa6133788a6e7246f416d76bfdc0559be4c74676f2f2a1886d20dc291885b2
a654136463271f5e6dbc3b5dfd71badbd3cb932eb07c7a80c29ad853fd222659,-1,1,1,244.29974264,1566557909,Vote,6263e9fad8636901e4b53fbecdfbc7b41e23a745c8c3d0e991abe11d27602004
86bfb44d506db5dc63bb225abd61e6fa722b00e831621bfabac77cb7aea175f4,-1,1,1,244.29974264,1566182544,Vote,88b0d778867a03b71e2f1984f0cd6db25a1b81d62110ec781db74b2dd6350e3e
f36626a4899e093fdd03c1651c97774af6764255f92ca92f98295a6e4296444d,-1,1,1,244.29974264,1566074090,Vote,c2ea25cffb442ba1d86f3355ba61dd88cb50f4ff324fc51f4f07a963119e2eaf
8a00fdbde4ca086edc60088b213f6978441c4d928047d10749f52f96f75c8aca,-1,1,1,244.29974264,1566028152,Vote,8cddfe78440d08a97910aec0ce0dfdfeaa6565c9c6dc213925dcbf8a83bd5933
a14947d53d3bcb749b40b33eee2d26e32c3aa31ce27f3f9ebfd845aa1de0633c,-1,1,1,244.29974264,1566005545,Vote,90de84b7ccba004fa19ba9ff1fd2fb6bfe3517ef8edf4c50792d951f2a582c36
7fe26f0836629a6f74c5ac6b1fab41a7c476a58c179ccb9b5bb76743b4a2abcf,-1,1,1,244.29974264,1565966896,Vote,50c3ec3c4db483d9764e8fde812f479e28fa01dfe839235412386fb3ccb99db1
936562156e847d6229f5c9e6f263cac762e2644ff1f3225e27d28b32f16b4629,-1,1,1,244.29974264,1565891214,Vote,40d7c804879876938223b88822d5267f0d4bc91710eb2ce09a49c66bdc8fe72b
7944506e75b7336f584723a6b3ccca8388c664856d757cd81b9cbd161e1c26c7,-1,1,1,244.29974264,1565854234,Vote,102277e12217871c797d24697c47d569d3b9d1a26451322dd9d7fad3b5c1922b
1475ed3534c1d362a3021a9910de69a418746974a4e36520520a62fefb134acf,-1,3,1,245.81689391,1565841632,Regular,d450690e36f9e67aa62b0266e509e39503a38f3407e8f0d406c8d623dbe06eda
d450690e36f9e67aa62b0266e509e39503a38f3407e8f0d406c8d623dbe06eda,1,2,1,245.81689391,1565802854,Vote,1475ed3534c1d362a3021a9910de69a418746974a4e36520520a62fefb134acf
32a725164caf61c14ddf1088cade7d0daaf996d58bffcb762e10628efe5c2167,-1,2,1,245.81689391,1565531678,Regular,338ebb39eeee5270d09c128a8da5548bcd8b8d43df74c22608762e88586055e8
021efc7f3061d6a02f2b17d71390ffdd20ed34ecfaff58aafb89e290098547d9,-1,1,1,244.29974264,1565502022,Vote,36a539cbfcc6a21a662021826bad816131e0e9fd55f8a9f57cc2a2109150f60d
338ebb39eeee5270d09c128a8da5548bcd8b8d43df74c22608762e88586055e8,1,2,1,245.81689391,1565495657,Vote,32a725164caf61c14ddf1088cade7d0daaf996d58bffcb762e10628efe5c2167
50690f29f8c6f4bf863a6b23f02c71f32cd8645f94a58b603a934ec49b965646,-1,1,1,245.81689391,1565303104,Regular,ff7b957d43a6a9b6298e53c1a969de4789b3d791c7ac6a0fe3db6d4a031e5d2c
2c8f0d562ac0fc9bc21f15b0b2889e7c6bd68b0027a79cd2366acb4b9595dad7,-1,1,1,244.29974264,1565287044,Vote,0b7e32ba6d2e77d786839e07395473d36269b460205528d1a7d8b58583bee1aa
