tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d89a258e8c472b77086891cd31e1c5c5dba17df1f617eaa608cfe81fdfd376,-1,1,1,147.92277261,1565008132,Vote,a94fe1f89d0c1cffa1e16b1de37be4a219b2bb11f2a3486d41595224c6ce39fa
3ad4589456b46d57a0dcd005c3ab4b4845d9efabbc7e46e132606d1e8d2cd13a,-1,1,1,147.92277261,1561961786,Vote,5e268ccdc16b511f8eaa7250389e17eadc7b0ba812cc371ca3a1de7129e03023
c43b7998a4622580c308c2d7aa135b45819b7d0c3a7d2ed09cbbf1717e59dc3e,-1,1,1,147.92277261,1561939154,Vote,ab18549491ab88769dbc0e8b1f97818ce090af8568e8c4d268ba995ebee94e30
3a4489ca6f9b6da77e25624915c3cf30c05b20b1a120afd7d320139d99aad69f,-1,1,1,147.92277261,1561022162,Vote,7cd515e7a28adff42363ee178a298d5bddd4e8fa0ec51a51a222cb4ceb1820cb
c885bbf4e8d281cba2b7451a1567352bf5d85b2360d4989ba27dc712659bffae,-1,1,1,147.92277261,1560954296,Vote,0fc738f79454f5632b2cc2fd9b9fa2e6962eeea214ed24b8a9257fbaf33036d5
0fc738f79454f5632b2cc2fd9b9fa2e6962eeea214ed24b8a9257fbaf33036d5,1,0,1,147.92277261,1560895810,Ticket,c885bbf4e8d281cba2b7451a1567352bf5d85b2360d4989ba27dc712659bffae
5e268ccdc16b511f8eaa7250389e17eadc7b0ba812cc371ca3a1de7129e03023,1,0,1,147.92277261,1560895810,Ticket,3ad4589456b46d57a0dcd005c3ab4b4845d9efabbc7e46e132606d1e8d2cd13a
7cd515e7a28adff42363ee178a298d5bddd4e8fa0ec51a51a222cb4ceb1820cb,1,0,1,147.92277261,1560895810,Ticket,3a4489ca6f9b6da77e25624915c3cf30c05b20b1a120afd7d320139d99aad69f
a94fe1f89d0c1cffa1e16b1de37be4a219b2bb11f2a3486d41595224c6ce39fa,1,0,1,147.92277261,1560895810,Ticket,36d89a258e8c472b77086891cd31e1c5c5dba17df1f617eaa608cfe81fdfd376
ab18549491ab88769dbc0e8b1f97818ce090af8568e8c4d268ba995ebee94e30,1,0,1,147.92277261,1560895810,Ticket,c43b7998a4622580c308c2d7aa135b45819b7d0c3a7d2ed09cbbf1717e59dc3e
