tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0bb1b30f7ba40ce58de6bb80fe399bdc76a9f9b4ea818fb68e94a1c8f9d94b,-1,1,1,135.11515376,1560896646,Vote,6f7ebad2ea72a4ac43862a64617d541c69f37f43524f84e730df0b85883acd32
e713e38e585fe20d30724d235d0e6d37b97b3f1b97723d207c4971f058b35179,-1,1,1,135.11515376,1559780427,Vote,e5a1017c52894cf4d03dc28959ec9ff60d4feebb481493edaf060424d30d0c2b
9b501f23063dca38a202ae149d58119f7d68350c9d85d3e6a41025c48abc6a08,-1,1,1,135.11515376,1558784542,Vote,cf9347e76810b15d435c76be70caf9111b054e877ef47f74a349a541f6b4c571
a8dea450bdad7e9d907075cc99e63904b29da2f9d29f7b7a5902d9ddc39a6585,-1,1,1,135.11515376,1558737143,Vote,7239c90cde5fd1a7fe2be52e1388b88dad8b9c09c2e7ede844e1415460c04e6b
5298888f0ef865c9d34fc15db9af6c5df03c5a043bc810baaffef53fba016c56,-1,1,1,135.11515376,1558684877,Vote,a9bcd9d387d391845a2195387f63aba0700d19858949f776d224c7fc079ed723
e78bbcdfdde06d2f3c3fd9889b1771c46c8eb2a12e862cb60724b8b72f73c231,-1,1,1,135.11515376,1557849471,Vote,38879ff71a5aab855ee739d5d693ab3dcce177d9fcfa1e1155a7bf6abfde9aea
38879ff71a5aab855ee739d5d693ab3dcce177d9fcfa1e1155a7bf6abfde9aea,1,0,1,135.11515376,1557596679,Ticket,e78bbcdfdde06d2f3c3fd9889b1771c46c8eb2a12e862cb60724b8b72f73c231
6f7ebad2ea72a4ac43862a64617d541c69f37f43524f84e730df0b85883acd32,1,0,1,135.11515376,1557596679,Ticket,ae0bb1b30f7ba40ce58de6bb80fe399bdc76a9f9b4ea818fb68e94a1c8f9d94b
7239c90cde5fd1a7fe2be52e1388b88dad8b9c09c2e7ede844e1415460c04e6b,1,0,1,135.11515376,1557596679,Ticket,a8dea450bdad7e9d907075cc99e63904b29da2f9d29f7b7a5902d9ddc39a6585
a9bcd9d387d391845a2195387f63aba0700d19858949f776d224c7fc079ed723,1,0,1,135.11515376,1557596679,Ticket,5298888f0ef865c9d34fc15db9af6c5df03c5a043bc810baaffef53fba016c56
cf9347e76810b15d435c76be70caf9111b054e877ef47f74a349a541f6b4c571,1,0,1,135.11515376,1557596679,Ticket,9b501f23063dca38a202ae149d58119f7d68350c9d85d3e6a41025c48abc6a08
e5a1017c52894cf4d03dc28959ec9ff60d4feebb481493edaf060424d30d0c2b,1,0,1,135.11515376,1557596679,Ticket,e713e38e585fe20d30724d235d0e6d37b97b3f1b97723d207c4971f058b35179
