tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e5a48645ddb8c864429ae8cf4b8a7ce5da52f40be9c1598c128f9b271612f4,-1,1,1,17.99222007,1638661353,Ticket,7b9828f4c4d1e447258aa3f2d82a77a70b4e2f7ddfbb3c2cd9f15e214090590d
00e5a48645ddb8c864429ae8cf4b8a7ce5da52f40be9c1598c128f9b271612f4,-1,0,1,0.04262203,1638661353,Ticket,7b9828f4c4d1e447258aa3f2d82a77a70b4e2f7ddfbb3c2cd9f15e214090590d
10b84dff4b440dd53896331d0718b788b6e0256edd7da6d79c13483f21d17b3d,-1,1,1,17.99222007,1638661353,Ticket,7b9828f4c4d1e447258aa3f2d82a77a70b4e2f7ddfbb3c2cd9f15e214090590d
10b84dff4b440dd53896331d0718b788b6e0256edd7da6d79c13483f21d17b3d,-1,0,1,0.04262203,1638661353,Ticket,7b9828f4c4d1e447258aa3f2d82a77a70b4e2f7ddfbb3c2cd9f15e214090590d
14d225a7b632a2b3a59fe0ebd0fd5c80269d0728ca4bd2238bd3994ebe1d72b5,-1,1,1,17.99222007,1638661353,Ticket,7b9828f4c4d1e447258aa3f2d82a77a70b4e2f7ddfbb3c2cd9f15e214090590d
14d225a7b632a2b3a59fe0ebd0fd5c80269d0728ca4bd2238bd3994ebe1d72b5,-1,0,1,0.04262203,1638661353,Ticket,7b9828f4c4d1e447258aa3f2d82a77a70b4e2f7ddfbb3c2cd9f15e214090590d
189419d52f8d083e54e61170e25dee342a8ce241f081f955e3f802be32b84a74,-1,1,1,17.99222007,1638661353,Ticket,7b9828f4c4d1e447258aa3f2d82a77a70b4e2f7ddfbb3c2cd9f15e214090590d
189419d52f8d083e54e61170e25dee342a8ce241f081f955e3f802be32b84a74,-1,0,1,0.04262203,1638661353,Ticket,7b9828f4c4d1e447258aa3f2d82a77a70b4e2f7ddfbb3c2cd9f15e214090590d
1e6a33ff1e99b32bddf7d07202fc88106abc29c1474a5758eeb14da5a64d7b79,-1,1,1,17.99222007,1638661353,Ticket,7b9828f4c4d1e447258aa3f2d82a77a70b4e2f7ddfbb3c2cd9f15e214090590d
1e6a33ff1e99b32bddf7d07202fc88106abc29c1474a5758eeb14da5a64d7b79,-1,0,1,0.04262203,1638661353,Ticket,7b9828f4c4d1e447258aa3f2d82a77a70b4e2f7ddfbb3c2cd9f15e214090590d
