tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1,-1,7,1,178.84412388,1558378128,Regular,f2eb74fa6a2fa7222f20d52729abc99593d19c1ddff92b8cd4d760faa0217729
f2eb74fa6a2fa7222f20d52729abc99593d19c1ddff92b8cd4d760faa0217729,1,2,1,178.84412388,1558095356,Vote,2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1
7eb5234c6d2bf8477b0ef4583f90a6fd8ec5221abbb691a23a7095aadd773c37,-1,1,1,177.1774396,1557202531,Vote,a773959e3397548dc9c70800aa93283036cc8ee16dcca1e2836c1de2871382c2
0ed310c409892f8ef260aefb32cfc938e1b9474c3f64e361f600b748caed7f17,-1,1,1,177.1774396,1556328742,Vote,86015879a06930b1404f1adf144963b8221c0f62b4b193c17f71e036478e652a
82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45,-1,14,1,178.89717444,1555939838,Regular,919afc6c727f580d07aaae3afc9bb7600a855f1aff473183f63430b75a2597e7
919afc6c727f580d07aaae3afc9bb7600a855f1aff473183f63430b75a2597e7,1,2,1,178.89717444,1555776789,Vote,82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45
05d85d52780bbed0bca5ea90c73a7da23538d6f55570659054a015518a343963,-1,1,1,177.1774396,1555062780,Vote,cfd8b2d01137c242ca007d330f63f214118a0ee5a0b1a4c2b2d18c38d47d426b
5e81d6471a7acfe1b0c42c059f172f8efc8b2638b0b0ee8fdd76ac08719835d4,-1,1,1,177.1774396,1555019414,Vote,dcebba1c2ba02c8fff5572e696730d394c6317d027f00c9ffdbaf829f2d34f38
6fc7070f3cb6550953bc06fea67ee22b85816159e314f57f0f9d9896f2454309,-1,3,1,178.89717444,1554656190,Regular,a08503f6f2c878afbea3f6a3c7a6177902ecca2566509f2ada535f4393629ace
a08503f6f2c878afbea3f6a3c7a6177902ecca2566509f2ada535f4393629ace,1,2,1,178.89717444,1554613869,Vote,6fc7070f3cb6550953bc06fea67ee22b85816159e314f57f0f9d9896f2454309
48a68e87cef11508ac619af1aa2fe72e902b45dea12fba844a7cde78c12b172b,-1,1,1,177.1774396,1554531513,Vote,03aa0b742e8f0a7bf1333ee0c236ecf2e2f054b074640ba23a00184358a279e3
09a454ac2555a0bad0c2f3dbcaa95d88bdfc3b759b1087233db9ebe8e84aa0e6,-1,24,1,178.89717444,1554310548,Regular,305c44b69995fa78e6af5c7af32b9ee1d142b1f59806bebf1333189288cd953a
305c44b69995fa78e6af5c7af32b9ee1d142b1f59806bebf1333189288cd953a,1,2,1,178.89717444,1553918348,Vote,09a454ac2555a0bad0c2f3dbcaa95d88bdfc3b759b1087233db9ebe8e84aa0e6
669702684a48c5bb2408ba993c3c368df59facee947da9f3a9835771eb0c4982,-1,1,1,177.1774396,1553916805,Vote,e8306130d01c77050865f3f83232ec706bfd0449fe92033695d24d7ade5cc0e3
86001457903373ca81d587d1538e872c52a06a2d00b8189db983797bc4fb9643,-1,1,1,177.1774396,1553772607,Vote,880c511d15973047e620242cec433c96cb700cf5d42637f6631c497433b29863
d44b2404fcd43de5d49c7c1ee08e45c40cf7927b0e71fba725f671aec88e7783,-1,1,1,177.1774396,1553651341,Vote,c63f9d1ef9f8b947d4183b30e439f7103f28fd537c3b1c6c7e00390bd7097ced
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,-1,19,1,178.9519136,1553627010,Regular,1533c859e615aeb8f66632f811d7e292408d52c3d632b8f8b4357a19f9455f38
0816b69345b0ea2198edc79582b9d56bc5f52f6ea8b4256eb73ade3b0793953d,-1,21,1,178.9519136,1553623576,Regular,52b8de5d29600f4b4ea53a1b371fbee5aaadd758017f2c8c3a685781a2293827
7204a9d1017e4d2bb4f0687220d2f2f01ec6b62553a58d5fe6ef7ab61b0e0b84,-1,1,1,177.1774396,1553454033,Vote,fa629cc7f1b0c105c7c49cdab3b343ae2a385c3de2dd9d6943d85fa108f09ca9
455aaa9a7a1434df4ad976cb7509049e16095d5ed522beb13de037329e45d8a9,-1,1,1,177.1774396,1553437165,Vote,f770e93d6c3cd6a16820a911d0cdd04ec7940fb73416326a64c9f10a01427527
1533c859e615aeb8f66632f811d7e292408d52c3d632b8f8b4357a19f9455f38,1,2,1,178.9519136,1553428499,Vote,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
675130a421dc79fd96cd9c45e5950aef9a2f99df7a0219b3ce06c67cc4c2499b,-1,1,1,177.1774396,1553392217,Vote,3a4f16dd6c14314199eb0087ab1fcd90d5bea04d9e2ba6cee1694e9d2ad0a247
