tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6a8796f6b97d2436ebd57102261831569179e8f2b93e08049f2d2f53ff484d,-1,42,1,10.99896054,1649358509,Regular,39426f5e987aca1fc2bda88b4b41468cdac6094d7bfe02c09fe6ea4f6035e9fa
39426f5e987aca1fc2bda88b4b41468cdac6094d7bfe02c09fe6ea4f6035e9fa,1,1,1,10.99896054,1649314600,Revocation,4c6a8796f6b97d2436ebd57102261831569179e8f2b93e08049f2d2f53ff484d
01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625,-1,108,1,11.55354727,1644946992,Regular,3450f202556826faa879aa35395ae33f653196190d13bc4484c1955c48a41de7
01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625,-1,9,1,11.55354727,1644946992,Regular,b75b3c111dff00fb9023a5c0fcdb19527ab1c3ac3f81177c43ddedd73d0ae0de
910f78220408c1036b821fd6abc4c4e25cd7c5312de6f585d24dd21311c9eba1,-1,11,1,11.55354727,1644946503,Regular,eaeda5617e140a9bd6080a00adfd657397173bea4c26efcebeb9f41b50d914a3
b75b3c111dff00fb9023a5c0fcdb19527ab1c3ac3f81177c43ddedd73d0ae0de,1,3,1,11.55354727,1644380462,Vote,01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625
eaeda5617e140a9bd6080a00adfd657397173bea4c26efcebeb9f41b50d914a3,1,3,1,11.55354727,1644330990,Vote,910f78220408c1036b821fd6abc4c4e25cd7c5312de6f585d24dd21311c9eba1
3450f202556826faa879aa35395ae33f653196190d13bc4484c1955c48a41de7,1,3,1,11.55354727,1644055863,Vote,01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625
4a12840b7162ad58b9e8d28bfab0bf762ca7c6fbd036a229f1e84e501465e7b7,-1,158,1,11.55354727,1642847082,Regular,2aba99405556517c081ada3e98ff88888720c058114f28427b96fe37db1d2cdf
2aba99405556517c081ada3e98ff88888720c058114f28427b96fe37db1d2cdf,1,3,1,11.55354727,1642766419,Vote,4a12840b7162ad58b9e8d28bfab0bf762ca7c6fbd036a229f1e84e501465e7b7
464c55cf782ffb2dbb63224b042dc8a1d944b786a9d108e0f6c3150826b2d0e9,-1,124,1,11.55354727,1642708902,Regular,36b1fed28f432f3902eb39cf2866c887a59ccf69eb13547bc5a851255f7ab09d
36b1fed28f432f3902eb39cf2866c887a59ccf69eb13547bc5a851255f7ab09d,1,3,1,11.55354727,1642516605,Vote,464c55cf782ffb2dbb63224b042dc8a1d944b786a9d108e0f6c3150826b2d0e9
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,295,1,11.57119977,1642452199,Regular,a364af4b0e6f540d4d419f365d3681dba7205bd5064e8d10379ea049d29e75c5
88fbaaf33d78880e2c768e454cc4619ffd53bad436ee6aede20ec6f95a5dff03,-1,45,1,11.57119977,1642452199,Regular,f38fe6e0676e9c7094cc53b3aeac4399daa345261750f3da6354e407fbb42f65
aad80a6cdbd50c114daa78966fee3e02d77a03922aa0b37515f9a489c6b567ab,-1,107,1,11.57119977,1642451881,Regular,85361d23863356e8f34ff675c4f62d364351615f8730c3f139de3f53c6675c0e
f38fe6e0676e9c7094cc53b3aeac4399daa345261750f3da6354e407fbb42f65,1,3,1,11.57119977,1642127883,Vote,88fbaaf33d78880e2c768e454cc4619ffd53bad436ee6aede20ec6f95a5dff03
85361d23863356e8f34ff675c4f62d364351615f8730c3f139de3f53c6675c0e,1,3,1,11.57119977,1641829439,Vote,aad80a6cdbd50c114daa78966fee3e02d77a03922aa0b37515f9a489c6b567ab
a364af4b0e6f540d4d419f365d3681dba7205bd5064e8d10379ea049d29e75c5,1,3,1,11.57119977,1641817244,Vote,87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d
a855e7b91cd050c1ccab8f63222f771f33e62687ef2f6f105e2ba7513f2210bf,-1,103,1,11.57119977,1641815738,Regular,63697a801bb65dca39fff3339d523bd0499e6f66e83c995b61f4483ae365e965
3a79202fb93e4eca40eef9ac39c87e182013ab1b90fef233027800adb67852ad,-1,155,1,11.57119977,1641712633,Regular,6bf055133e23cf60a7f76df7fcb773530e9995db27b584ae308951e01cc20fec
1e6059d4cba6b99c37899877b846d915dfcb28aa4c11d44b589f240ac18c27d8,-1,147,1,11.57119977,1641711514,Regular,5adb4b75a96331358cf67bd1f8fae79d1659e27e159985f10c089c46e3105a3e
63697a801bb65dca39fff3339d523bd0499e6f66e83c995b61f4483ae365e965,1,3,1,11.57119977,1641710716,Vote,a855e7b91cd050c1ccab8f63222f771f33e62687ef2f6f105e2ba7513f2210bf
5adb4b75a96331358cf67bd1f8fae79d1659e27e159985f10c089c46e3105a3e,1,3,1,11.57119977,1641633897,Vote,1e6059d4cba6b99c37899877b846d915dfcb28aa4c11d44b589f240ac18c27d8
6bf055133e23cf60a7f76df7fcb773530e9995db27b584ae308951e01cc20fec,1,3,1,11.57119977,1641590243,Vote,3a79202fb93e4eca40eef9ac39c87e182013ab1b90fef233027800adb67852ad
c933f3baec0cb9df08304bbf1aca650c18766229bc498ae55c875aa5d138d607,-1,0,1,11.57119977,1641544377,Regular,445cb2b78379135019cc2e9e77f5911923719b391b95a07032c1a80d7ca66300
c933f3baec0cb9df08304bbf1aca650c18766229bc498ae55c875aa5d138d607,-1,126,1,11.57119977,1641544377,Regular,412a18b1b50acd35ecad6f0a2326c810b941df360a15aced33c229778f6a629a
445cb2b78379135019cc2e9e77f5911923719b391b95a07032c1a80d7ca66300,1,3,1,11.57119977,1641486012,Vote,c933f3baec0cb9df08304bbf1aca650c18766229bc498ae55c875aa5d138d607
412a18b1b50acd35ecad6f0a2326c810b941df360a15aced33c229778f6a629a,1,3,1,11.57119977,1641473754,Vote,c933f3baec0cb9df08304bbf1aca650c18766229bc498ae55c875aa5d138d607
abb28afe5c25385c717684b7dc71116be1e586f8c0bdb70cbf098702e70efb7a,-1,27,1,11.57119977,1641394892,Regular,fe8156dae810508d1389b543af408267186fa1fafbda4ec72112c3d8e249e451
fe8156dae810508d1389b543af408267186fa1fafbda4ec72112c3d8e249e451,1,3,1,11.57119977,1641356579,Vote,abb28afe5c25385c717684b7dc71116be1e586f8c0bdb70cbf098702e70efb7a
521c9637684ec212ec4e567f16b71e73b7956faf8a961eccfa4c617013e95104,-1,36,1,11.57119977,1641232904,Regular,2e7a386742f4529393a9948b8a64ee53b0387581fab3b6ffde58b2e263c9d0d8
2e7a386742f4529393a9948b8a64ee53b0387581fab3b6ffde58b2e263c9d0d8,1,3,1,11.57119977,1641183133,Vote,521c9637684ec212ec4e567f16b71e73b7956faf8a961eccfa4c617013e95104
6fdbdaadb1980cf95ea584f49c49ef4f9e80b7854ba8ccda74e50e45af890faa,-1,265,1,11.57119977,1641135829,Regular,2a8383dfebb43ff67f0b0b72caef9d8d383607ac798406d3813d7eab8a60bfea
2a8383dfebb43ff67f0b0b72caef9d8d383607ac798406d3813d7eab8a60bfea,1,3,1,11.57119977,1641040899,Vote,6fdbdaadb1980cf95ea584f49c49ef4f9e80b7854ba8ccda74e50e45af890faa
