tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1183d87964522ba0e02c02aea344ed76a06bdfd96537a1b0041a2196be20d87c,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
1183d87964522ba0e02c02aea344ed76a06bdfd96537a1b0041a2196be20d87c,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
301c89827b3d6f7e28f46fb4d9f41709b9392d3dadc85240a0288facbf18e091,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
301c89827b3d6f7e28f46fb4d9f41709b9392d3dadc85240a0288facbf18e091,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
32b771c314fb09df6f56c86f35cbbe8a18f5c9a87accca9fa6465ff9d3ab769c,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
32b771c314fb09df6f56c86f35cbbe8a18f5c9a87accca9fa6465ff9d3ab769c,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
5218b7e2a18cc87ba180c0f361567cbad34709c565288f77504302c626c8ac40,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
5218b7e2a18cc87ba180c0f361567cbad34709c565288f77504302c626c8ac40,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
74011daaf411419ebd183533ad76df93087ca9c0fc68d7f24144d20514fcb2ce,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
74011daaf411419ebd183533ad76df93087ca9c0fc68d7f24144d20514fcb2ce,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
7e696a753136083248e6fbc5459e2bd6dc02114f993945804b03256a9aefafca,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
7e696a753136083248e6fbc5459e2bd6dc02114f993945804b03256a9aefafca,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
8654f7ebb243d30c52a695547f6db101419bdcbee9a5656381893ef2af3d811d,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
8654f7ebb243d30c52a695547f6db101419bdcbee9a5656381893ef2af3d811d,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
8e419d2bef979ba396d53a2bc432233533063e5c434686be9f0e2a2b579028f3,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
8e419d2bef979ba396d53a2bc432233533063e5c434686be9f0e2a2b579028f3,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
92c1022b12cd2f75e2959dfb7c5c8b1f7e0b9268bd7e7f5364df699ee9d28a71,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
92c1022b12cd2f75e2959dfb7c5c8b1f7e0b9268bd7e7f5364df699ee9d28a71,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
a391d6cf4f9aa8ab83211c00e5f7759308c82f1827eb33ebb3fcb867bb98913e,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
a391d6cf4f9aa8ab83211c00e5f7759308c82f1827eb33ebb3fcb867bb98913e,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
b7814d9968f956e48e070449c907dbabc6543ee47da8dc07de52d5b2514a2b66,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
b7814d9968f956e48e070449c907dbabc6543ee47da8dc07de52d5b2514a2b66,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
bdb64c4f10c11dbe4503397b81ed544d17dbc10f49ffb1f524e6465cd7004a5e,-1,0,1,0.03979656,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
bdb64c4f10c11dbe4503397b81ed544d17dbc10f49ffb1f524e6465cd7004a5e,-1,1,1,80.83956117,1644899638,Ticket,1d182832f07d41b8398c2b9a8dc580b055aee6407990d6246bc3d13dc2cc80de
