tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286bf072eaf990c6126a99ec07d0c69905210cf56db6f5027ce15bf3bbda2c3d,-1,0,1,35.0248004,1553777885,Regular,688ec608513f5eab45eca627d52f5689b6fe0f726e326e28b44e1db8769f0080
688ec608513f5eab45eca627d52f5689b6fe0f726e326e28b44e1db8769f0080,1,2,1,35.0248004,1553744230,Vote,286bf072eaf990c6126a99ec07d0c69905210cf56db6f5027ce15bf3bbda2c3d
663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6,-1,4,1,35.0248004,1553626708,Regular,98a657b664c4cbd18ec381b09791aab611f88aed6438eb62bf73df4ac7bab835
1452cdb396b7194be56b5f7b039b940b82d513530f4f006d02f74528cc91b4d0,-1,32,1,35.0248004,1553622544,Regular,171d67b22433065e2aee76a9113e271bb4b80f8e961adc86c59b83570bd3ba1a
98a657b664c4cbd18ec381b09791aab611f88aed6438eb62bf73df4ac7bab835,1,2,1,35.0248004,1553459688,Vote,663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6
171d67b22433065e2aee76a9113e271bb4b80f8e961adc86c59b83570bd3ba1a,1,2,1,35.0248004,1553420481,Vote,1452cdb396b7194be56b5f7b039b940b82d513530f4f006d02f74528cc91b4d0
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,-1,3,1,35.0248004,1552748436,Regular,1d2df36bf94505d423c73881aba262d2b342e6729991c3ad13162ab240eb38f9
9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a,-1,38,1,33.25063738,1552210161,Regular,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a,-1,43,1,33.25063738,1552210161,Regular,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a,-1,42,1,33.25063738,1552210161,Regular,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a,-1,41,1,33.25063738,1552210161,Regular,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a,-1,40,1,33.25063738,1552210161,Regular,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a,-1,36,1,33.25063738,1552210161,Regular,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a,-1,39,1,33.25063738,1552210161,Regular,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a,-1,37,1,33.25063738,1552210161,Regular,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
1d2df36bf94505d423c73881aba262d2b342e6729991c3ad13162ab240eb38f9,1,2,1,35.0248004,1552209709,Vote,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0,-1,24,1,35.0248004,1552163473,Regular,89f6ef238046ab66794983114ccf43971599075b51e2ac84e00f68a70523d99f
89f6ef238046ab66794983114ccf43971599075b51e2ac84e00f68a70523d99f,1,2,1,35.0248004,1551524780,Vote,971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0
0794a1401c1a195886be4411c9f771bb42bd559acc6e8be44c18a8aa277b880e,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
07fd35a1460ad9b2380fca4915f63f5fc12a080d020a855f52bb334c254620a7,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
0f90a7dbed95e884dfd599536fe67c73e7fcdc3260a5809082d669677ff56142,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
17804079e37f013a9fe3f0630813085b4e8022938f48da7617da2f4e8e906958,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
209fd1af517ffec44018c91b7d6b1fe2a55fb5dcb61958b8e0ab1a074eda1fd2,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
2901b030da01d477ee8915bda2ed129c3ddee46780e31a1112f815485a5c8c5c,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
7f4c91bfadac5bfbe9f445578a893f28cf4981c14a7c3f43ea998476c754c616,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
a6adfee96b879ae662be709da6fa66c3e453ea2eba5e549fd53c2db24f4993f5,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
cb7e5ebeac2768cc28b387fd819cb430dc8b79df3a4a6e2425d7efa6e557de7f,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
d277cae2bf83cd8edaefe14db29a8251972b7ab8f2dbdbb9b3233cdeb051d050,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
d8a4e9a4cfb5c6622931ed5aa7dde99f0fb1467567bf63302ef99c19492ab52a,-1,0,1,33.25063738,1551259205,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
7b2c1abdf5f656e3266df7a66c6afff050f888f49e8fc9fdafb5b7e2ab6e7e8e,-1,0,1,33.25063738,1551259083,Ticket,d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,17,1,33.25063738,1551259015,Regular,a6adfee96b879ae662be709da6fa66c3e453ea2eba5e549fd53c2db24f4993f5
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,2,1,33.25063738,1551259015,Regular,9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a
d463c2999898891508194be7289954c9c9266e8040731e306f60b993ab867fe7,1,3,1,33.25063738,1551259015,Regular,9bd091027064a901ebf493cffb189e4fbb2b517b116d8ddccf839b5557541f7a
