tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,116,1,25.22250742,1588037722,Regular,1cf93bf2a28dd7c50d4ce3489cf172f33b822ffa4a2890482351c680497839e1
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,32,1,25.22250742,1588034914,Regular,9b3e487ff2c5515fe9442901a700ab4106c47443c9faad937f1d518a1269aed7
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,85,1,25.22250742,1587381747,Regular,e859670355468dce13d8cfcc9ef10524c83df077d99960490344340737a90da8
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,52,1,25.22250742,1587288594,Regular,c1ee1914751292dd4db0899a6b8ec8f50efa06fe22d3398430b8e59bc03330a6
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,101,1,25.22250742,1587167158,Regular,b2c25f0d51446a37cafe2477cc62b39fdfa084167f0fecf716935bf2a601679d
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,67,1,25.22250742,1583935863,Regular,00cdd0a4ee699fda4be45c0b7eaa4e5ac7917d67dc52110b1087aebbda8f5590
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,78,1,25.22250742,1583891614,Regular,8b6e33fd01977fc9f1a6054ee9c20e5bb803a1b1e9b939a9faf53ec50558638e
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,59,1,25.22250742,1583675355,Regular,d3bd0855593b9578b43755a45925975d12ba85a2cd4db7f78b1c0940d3b4c476
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,90,1,25.22250742,1583630864,Regular,5451525d258358c064285bd3fc5147aaae0202fa324f630f13de265c25d05372
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,77,1,25.22250742,1583593199,Regular,00707680c6d94731e020afb2df38189be6867f59a8dcd57b459d0ed493a16c1e
