tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,15,1,108.20041703,1563698111,Regular,73cf4c88051b1c80cfe43a018e4138198bc0c4de4c776b47a9fbff3b7ae1425b
73cf4c88051b1c80cfe43a018e4138198bc0c4de4c776b47a9fbff3b7ae1425b,1,3,1,108.20041703,1563022181,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,51,1,108.20041703,1562056252,Regular,51d8708f47214382177c91e058f447f85dbe808cf58ac26f7c3c47a6e7eb71ff
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,64,1,103.18483569,1562054733,Regular,ac9be773340d7ed7f356900f3d0d0e4f91f9447261ea4ccb3c6e25e864d95d20
ac9be773340d7ed7f356900f3d0d0e4f91f9447261ea4ccb3c6e25e864d95d20,1,3,1,103.18483569,1561973007,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,4,1,103.18483569,1561599609,Regular,65832754944f878d6a3bb89b4fdd7c0f346ceb72ec1bde5294f2d8da652df337
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,22,1,103.23462514,1561542346,Regular,6e7ce522da972bd8f931cd9980203aee8ceabc7a6695ce61e84c08e7fcc59dd4
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,21,1,103.23462514,1561542346,Regular,202028935c5a960a476f7f0542238036392d9081c6532e828f1e76f5770c9bd4
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,52,1,103.23462514,1561542346,Regular,ee38bea6c018214db97ef3ca6db5d9871fbaae70601828119ecad955d61ea1d8
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,46,1,108.25020827,1561542346,Regular,e08ffed49ae107bddac9b4e4ca2cd316f940a12d90efe8909d9e8c2b94bbf3d7
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,27,1,108.25020827,1561542346,Regular,77ef768d15d6f142dc3c2c3b1befedc18121576e1b8220ae36707e574dc3ccd5
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,35,1,108.25020827,1561541749,Regular,759edd59ea92586883f27edcf141468ecbe61474ce2e7706adaa003c036fd6c9
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,65,1,103.23462514,1561541123,Regular,221e9c398c4c1a55774a372a613c17300a38903afc1b2e1f4052e19b3962eebf
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,28,1,108.25020827,1561541123,Regular,674bc5e61cf779d2397dcee2e4b1bbba97294482d2cdc1eb7e45e1005a112fb9
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,41,1,103.23462514,1561541123,Regular,81c3cd6c82e648a5253009a473c7db07ff7b23c7ae5c8231e2cae7542656a1bb
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,71,1,103.23462514,1561525343,Regular,d4be0101780666d77bebb13b4315ac764b4a55cc4783040c1c64e59078cc94b7
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,46,1,108.25020827,1561525343,Regular,1c3efa65fbc16406e15305ab5e49f4087f34b61bb649d2cc3eba63c96b83f9b4
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,55,1,108.25020827,1561525343,Regular,7e85930a6794aa552d7616f4d71b07805f68b36256f946742078d86bb551ffb5
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,84,1,103.23462514,1561524729,Regular,0699e48598533f92ecddd13b89cf321bcff6e8aa15b430cc8e070c9ea56260a5
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,59,1,103.23462514,1561524729,Regular,1eb0d9bdc0ccd361c594c1e34656d8925aca615af061dffdcab7854f136212a1
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,73,1,103.23462514,1561524729,Regular,ec41beadb0e607e7523e1fdd484abe94cba15ac04ce59d170dc31012e8b843a4
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,125,1,108.25020827,1561524021,Regular,2a10c234c8ead8c123ebde3a10a5956351d76b3a36d2b04a983a786bf99d9c93
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,6,1,103.23462514,1561524021,Regular,ab3a720c67a7870e444e1b8de3936127958cf962190ffd5f39992790b468be80
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,145,1,103.23462514,1561524021,Regular,792fcdd87a08469e7c5ec9e746544366264042ca4d0ff3b10b1aafd496464b97
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,23,1,108.25020827,1561524021,Regular,0dab12d1b049374977ae38cc0e5eb697c48c5366b5c9203803be703cceb10683
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,61,1,108.25020827,1561523855,Regular,ae897dcefb8c6a5a9947da92ca16210aab8c3278a985d98e99370a72893a1673
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,28,1,108.25020827,1561523855,Regular,ef66c16e9c8c9899d5e748b0a7e086f4f10ee7d10bc68e2ac596b8918c20ca53
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,126,1,108.20041703,1561523855,Regular,7cb27a5924398b8e97234ba1eb293217165a9493fc37078f43b552e249d47d7e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,123,1,103.18483569,1561523855,Regular,223b7622e9247821f0c36af6b42554efe1d5ea2a39726315f524d4f0e484de7d
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,97,1,103.23462514,1561523855,Regular,bb4c387d97141446fcfa1d3ac46ca2d8a4a431f4bac15c5829da83d231d61d78
65832754944f878d6a3bb89b4fdd7c0f346ceb72ec1bde5294f2d8da652df337,1,3,1,103.18483569,1561520114,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
51d8708f47214382177c91e058f447f85dbe808cf58ac26f7c3c47a6e7eb71ff,1,3,1,108.20041703,1561312129,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
