tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42,-1,20,1,223.18549509,1560386051,Regular,71d4d0a4b37349172489c6c61e7df5f8ba0ce505277c83500e60ecb4488e4695
71d4d0a4b37349172489c6c61e7df5f8ba0ce505277c83500e60ecb4488e4695,1,2,1,223.18549509,1560210707,Vote,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
e0f816ff658c62db61ce182a3d1da4b587fef9d9e33c0792ac3c7298e6685f08,-1,26,1,223.23690914,1558378045,Regular,e0ea588c4f47776972a190574e0b6b7e4eb4e6baf404b541a503137b188aa628
e0ea588c4f47776972a190574e0b6b7e4eb4e6baf404b541a503137b188aa628,1,2,1,223.23690914,1558210635,Vote,e0f816ff658c62db61ce182a3d1da4b587fef9d9e33c0792ac3c7298e6685f08
2c2a8435f6cbc7c1de8fcf2ad55aa040d61ed621aa7f845f76878440f15c4f6c,-1,3,1,223.23690914,1557202356,Regular,c1595c29d9bee338f45af00eb4e279487a659e3a118216e0f406d4ebd81753b7
c1595c29d9bee338f45af00eb4e279487a659e3a118216e0f406d4ebd81753b7,1,2,1,223.23690914,1557159231,Vote,2c2a8435f6cbc7c1de8fcf2ad55aa040d61ed621aa7f845f76878440f15c4f6c
8f738a59b12315669283e974a4ae938289e0e3cbf9b3d44412467f8ea41950cc,-1,14,1,223.23690914,1556606763,Regular,e919c2a3cf0950cf31cef5ed772c9981db016870136642dcc4a009706ac92ac7
e919c2a3cf0950cf31cef5ed772c9981db016870136642dcc4a009706ac92ac7,1,2,1,223.23690914,1556552839,Vote,8f738a59b12315669283e974a4ae938289e0e3cbf9b3d44412467f8ea41950cc
8867d7a66707cb6f14ded5baeb8b19dad5bc3dbadb0f10a92c2f739d80d23ea7,-1,4,1,223.2899597,1556206531,Regular,fae469bc35698e695dbc7a505ae30b10d1b134f3e0694b166dad6857c48205cc
e4c1dc007a2a0b50fc104810b46c7b87311b0aa1ae35e5ec17dcbcc35a174f58,-1,0,1,223.2899597,1556182451,Regular,d5d1efae60a6042a30cfb6bcdcd838d7e38ca5232753da8d476f5bd8bccc930a
fae469bc35698e695dbc7a505ae30b10d1b134f3e0694b166dad6857c48205cc,1,2,1,223.2899597,1556172641,Vote,8867d7a66707cb6f14ded5baeb8b19dad5bc3dbadb0f10a92c2f739d80d23ea7
d5d1efae60a6042a30cfb6bcdcd838d7e38ca5232753da8d476f5bd8bccc930a,1,2,1,223.2899597,1556142290,Vote,e4c1dc007a2a0b50fc104810b46c7b87311b0aa1ae35e5ec17dcbcc35a174f58
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,-1,3,1,3.36973318,1555942958,Regular,a6d300da17b087f34af00e75275a8047966748267b4ebadde32ea35729031fde
a6d300da17b087f34af00e75275a8047966748267b4ebadde32ea35729031fde,1,20,1,3.36973318,1555942821,Regular,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
