tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,71,1,35.44737347,1579642293,Regular,f05dfee4a0cb8337c49dd77a2a9f3ab494c42442de78861fdbdad783283b298f
f05dfee4a0cb8337c49dd77a2a9f3ab494c42442de78861fdbdad783283b298f,1,1,1,35.44737347,1579362022,Revocation,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
85028ba0f4cbb542198cd9a4fa7cb46b838bf63ddc84b16f4dae2de0c5b4a1e1,-1,3,1,35.44737347,1577152620,Regular,6d9cd4c955f0f7ee4e7855629e34a3fd41c963af4f6134732f790c6acb885638
30c61042a4f77274c1e73e8ecdc4fca5443fe5becf894226beacb80f8acf910d,-1,8,1,41.85306019,1577150533,Regular,832a564eb9d3ad019d82a2a7e32eb3d1b9e04f9faf9f489f8020e66815f1c720
6d9cd4c955f0f7ee4e7855629e34a3fd41c963af4f6134732f790c6acb885638,1,1,1,35.44737347,1577111286,Revocation,85028ba0f4cbb542198cd9a4fa7cb46b838bf63ddc84b16f4dae2de0c5b4a1e1
832a564eb9d3ad019d82a2a7e32eb3d1b9e04f9faf9f489f8020e66815f1c720,1,1,1,41.85306019,1577111195,Revocation,30c61042a4f77274c1e73e8ecdc4fca5443fe5becf894226beacb80f8acf910d
e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf,-1,45,1,43.18937815,1575597795,Regular,63a86443723f846bf5167240902bc8fce7b748c5fe554f41e223e636708dfd52
63a86443723f846bf5167240902bc8fce7b748c5fe554f41e223e636708dfd52,1,3,1,43.18937815,1574729436,Vote,e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,105,1,36.78332424,1574464512,Regular,eab235c770a7aa5ef7493aafc89ef304c8abb33d33eb1e54a65d941700af0eff
a3184452c465463ca4c92db3971f4957678412a9355bd76188a570205fb566bf,-1,0,1,43.18937815,1574338806,Regular,caccfdd6fa3f042e071c31a0c31e3eeb646f5ffde6a29f6bd7186a9006ba8b3d
caccfdd6fa3f042e071c31a0c31e3eeb646f5ffde6a29f6bd7186a9006ba8b3d,1,3,1,43.18937815,1574042371,Vote,a3184452c465463ca4c92db3971f4957678412a9355bd76188a570205fb566bf
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,72,1,43.18937815,1573806153,Regular,e899fbdcfced4b0d01dce5650d68b505d0757f77714f13bd91f4d7eb70b63ba4
e899fbdcfced4b0d01dce5650d68b505d0757f77714f13bd91f4d7eb70b63ba4,1,3,1,43.18937815,1573699459,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
eab235c770a7aa5ef7493aafc89ef304c8abb33d33eb1e54a65d941700af0eff,1,3,1,36.78332424,1573686955,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
085e55d2a3c242bdff5a732dcc425bb9e9568b86d2ad50e536630f77c5543e87,-1,6,1,36.82584756,1573641669,Regular,6bc9b30a48d2094f52349367c27ef7a9ae23c055f696a30d8ac6911e8b8e25ca
55b1e98e58f98069d9a3280e14616322f687f78570253c13764cc86d12414b0c,-1,1,1,36.82584756,1573641432,Regular,d927f268b7d87e4aa58b9d9fe58e63642c50cd9153cecc54d11f229fc2af3bc4
5efd0295d90980eaf547321ede6afe0982b3d98f62d99c12a74fdf8c232dd855,-1,1,1,43.23191315,1573639780,Regular,c713d3d188aafe96610469557cdfb8c7278616791cc02bb5979f5735d3e64fac
e2de02affeedb6b470e7619e4467d939b3c02b62367d33ba59ecdc0a7b8bcb19,-1,6,1,36.82584756,1573634270,Regular,e797647ea626cd749ff9a643ebb906972dc570818f55457355f1244d3419d462
0823f0713b26f8927cf1fd1841f796cac3280d2687fd79d6e7055273d8a55e0c,-1,2,1,36.82584756,1573633798,Regular,66b497c261f54c54a0afcb031b8adeffcfa79b184752f86256b8b9fbbdec7d54
6bc9b30a48d2094f52349367c27ef7a9ae23c055f696a30d8ac6911e8b8e25ca,1,3,1,36.82584756,1573291432,Vote,085e55d2a3c242bdff5a732dcc425bb9e9568b86d2ad50e536630f77c5543e87
e797647ea626cd749ff9a643ebb906972dc570818f55457355f1244d3419d462,1,3,1,36.82584756,1573240155,Vote,e2de02affeedb6b470e7619e4467d939b3c02b62367d33ba59ecdc0a7b8bcb19
66b497c261f54c54a0afcb031b8adeffcfa79b184752f86256b8b9fbbdec7d54,1,3,1,36.82584756,1573172517,Vote,0823f0713b26f8927cf1fd1841f796cac3280d2687fd79d6e7055273d8a55e0c
d927f268b7d87e4aa58b9d9fe58e63642c50cd9153cecc54d11f229fc2af3bc4,1,3,1,36.82584756,1572994914,Vote,55b1e98e58f98069d9a3280e14616322f687f78570253c13764cc86d12414b0c
c713d3d188aafe96610469557cdfb8c7278616791cc02bb5979f5735d3e64fac,1,3,1,43.23191315,1572927390,Vote,5efd0295d90980eaf547321ede6afe0982b3d98f62d99c12a74fdf8c232dd855
