tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,37,1,0.12218864,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,46,1,127.82111843,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,45,1,0.12218864,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,35,1,0.12218864,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,36,1,127.82111843,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,44,1,127.82111843,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,43,1,0.12218864,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,42,1,127.82111843,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,41,1,0.12218864,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,40,1,127.82111843,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,39,1,0.12218864,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
d6ee6b6eadc4270f5fef9a5080add9dba6472459ae2a9e84e9dae395ac49aa9c,-1,38,1,127.82111843,1558256141,Regular,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
1d39c7936771744578563ee4ab48455168a29c483ed0a63abb019a2945c91144,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
1d39c7936771744578563ee4ab48455168a29c483ed0a63abb019a2945c91144,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
400c1fb0a8c95e556ee2117ef5fbc109f0e694934183364081959cd23d1e98b9,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
400c1fb0a8c95e556ee2117ef5fbc109f0e694934183364081959cd23d1e98b9,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
4eb6644ae2e54e54b8e74de7ea7f1a9b7eb3da53dce154be148ee99415255f41,-1,1,1,127.82111843,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
4eb6644ae2e54e54b8e74de7ea7f1a9b7eb3da53dce154be148ee99415255f41,-1,0,1,0.12218864,1557735410,Ticket,12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8
