tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8107e8c00e26a0069c055392777148348f25735253a32b2ae1b4ca33ef001f54,-1,5,1,28.60715414,1588473136,Regular,45eaf496c62874e16661ab1617bb0913480bb2a31dc78ed630eb05ee61019522
45eaf496c62874e16661ab1617bb0913480bb2a31dc78ed630eb05ee61019522,1,3,1,28.60715414,1588431240,Vote,8107e8c00e26a0069c055392777148348f25735253a32b2ae1b4ca33ef001f54
894701776453eb7a3a271ed5debab05c78a097d36d735668cf8ab2ab2660c0cf,-1,9,1,28.64234726,1588009026,Regular,443f195fdb497d161695c086d77446add1ff8c6fe50ed4033dcbc2c1c01685f0
443f195fdb497d161695c086d77446add1ff8c6fe50ed4033dcbc2c1c01685f0,1,3,1,28.64234726,1587934805,Vote,894701776453eb7a3a271ed5debab05c78a097d36d735668cf8ab2ab2660c0cf
75ad694df55ece02a1198c2053a41a98569855b22ad9c3ca27e6808ebacaf6da,-1,3,1,28.64234726,1586962587,Regular,b869b7edea92f88d765f94311f8ef33733a60e7e44ece653f590d9de14ba6e1b
b869b7edea92f88d765f94311f8ef33733a60e7e44ece653f590d9de14ba6e1b,1,3,1,28.64234726,1586880673,Vote,75ad694df55ece02a1198c2053a41a98569855b22ad9c3ca27e6808ebacaf6da
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,-1,10,1,28.64234726,1586541971,Regular,3f371bccc4d14012dbd62f549fedd87ee96f06d96dfc3519b4e800c83a790ab0
3f371bccc4d14012dbd62f549fedd87ee96f06d96dfc3519b4e800c83a790ab0,1,3,1,28.64234726,1586500272,Vote,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
223702eea2e366039e9699eece853e074c0afe1d8172e15da55e5d62d841df9a,-1,7,1,28.64234726,1586482142,Regular,439c75c04c1799b79af9fec757036d01f4046e4a2eaa210f356ed5fb3b445fe4
439c75c04c1799b79af9fec757036d01f4046e4a2eaa210f356ed5fb3b445fe4,1,3,1,28.64234726,1586178044,Vote,223702eea2e366039e9699eece853e074c0afe1d8172e15da55e5d62d841df9a
3dea8de6cf45e55d74dff064ec74736dc9fd225f4286c997bef55a05c08d12b9,-1,32,1,28.67866057,1586029078,Regular,86a093b72c402a817419119a6711b2e9d3ed0fcd6b82cb1e275a76ccab484bb6
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,-1,36,1,28.67866057,1586001283,Regular,b01dc84401504167183e1e96a17d53fb5342850856b693ec3875e03fd9567495
5b234db18fc503cf58cb4318a2f465050c31d8b561d7dc1b8b25d16b65c0cdfa,-1,21,1,28.64234726,1585980086,Regular,7f8a2fe1c08196c6be0ada38dd95b8e753e8cc7e1cd4d98af1388e75e298eb7a
c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3,-1,19,1,28.67866057,1585975841,Regular,1f978384f92af2be945428c009e88a27bbc74d6df7e898a86ea6d2efebe13672
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,23,1,28.67866057,1585957719,Regular,755729f0bf419f8b8ec5d70ae07a5b172238eddffc083c007e96a53b6bdd6800
7f8a2fe1c08196c6be0ada38dd95b8e753e8cc7e1cd4d98af1388e75e298eb7a,1,3,1,28.64234726,1585682815,Vote,5b234db18fc503cf58cb4318a2f465050c31d8b561d7dc1b8b25d16b65c0cdfa
1f978384f92af2be945428c009e88a27bbc74d6df7e898a86ea6d2efebe13672,1,3,1,28.67866057,1585019466,Vote,c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3
b01dc84401504167183e1e96a17d53fb5342850856b693ec3875e03fd9567495,1,3,1,28.67866057,1584949354,Vote,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
86a093b72c402a817419119a6711b2e9d3ed0fcd6b82cb1e275a76ccab484bb6,1,3,1,28.67866057,1584801252,Vote,3dea8de6cf45e55d74dff064ec74736dc9fd225f4286c997bef55a05c08d12b9
755729f0bf419f8b8ec5d70ae07a5b172238eddffc083c007e96a53b6bdd6800,1,3,1,28.67866057,1584772361,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
6ad396ea02a99d1f9ffdab74ed2080785ae1743044da314f6ec8148dc824b8c1,-1,1,1,2.51828995,1584593947,Regular,b908caeba5ef53841c03fdaeba1ce36b9259c0f96a698e77c3c1a265238da136
b908caeba5ef53841c03fdaeba1ce36b9259c0f96a698e77c3c1a265238da136,1,40,1,2.51828995,1584593929,Regular,6ad396ea02a99d1f9ffdab74ed2080785ae1743044da314f6ec8148dc824b8c1
