tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,54,1,153.52404536,1548440404,Regular,99515f53495d8e6d8271353aa04b15ff4e1f3b989ee7f4655617c199a7e4310e
99515f53495d8e6d8271353aa04b15ff4e1f3b989ee7f4655617c199a7e4310e,1,3,1,153.52404536,1547532908,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
d63ad257f3d2e9d9e79478672f56abf12b6bb91d0c857179d55e8430689f44cf,-1,114,1,153.52404536,1547154784,Regular,e08847bc0a9e3a508aec171914fba818e15c527215b8a37b3316774d2db3f1fc
e08847bc0a9e3a508aec171914fba818e15c527215b8a37b3316774d2db3f1fc,1,3,1,153.52404536,1546959354,Vote,d63ad257f3d2e9d9e79478672f56abf12b6bb91d0c857179d55e8430689f44cf
56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051,-1,206,1,153.58412308,1545581671,Regular,8c380fd0866e8c93c62c578b8a616a36698de693cbf4acf83b686d2fcd981544
8c380fd0866e8c93c62c578b8a616a36698de693cbf4acf83b686d2fcd981544,1,3,1,153.58412308,1545482954,Vote,56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,83,1,153.58412308,1545453069,Regular,ab2e4d7c547e383880b8ee6bf3be9091b424b2a53b94746656fe2b357b500ebd
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,115,1,153.58412308,1545420076,Regular,db71f91a5b9caceb028a2e75bd258c4dbb2965efa2572cd35a72cb7fba22daa6
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,113,1,153.58412308,1545420076,Regular,d7e29223ea6aa0b94e81d8882ae753735ffa743e65b3a3f8e8b9a83f0883a6a6
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,11,1,153.58412308,1545419526,Regular,e1cec776dd9f3599fe4e8d3eefc6df2f777f7adc74015bc3c20dcf0b569ef044
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,33,1,153.58412308,1545419526,Regular,593286da5515b49ad8443f9b2e67686a7c27fed7587a88c44fd2c38bc8f65c4c
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,101,1,153.58412308,1545419526,Regular,f97141f237f06ab17bb078a215c0df9d3fcf3ada36c27fcd86e4ca7a68b9cd62
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,80,1,153.58412308,1545419123,Regular,89344a06af948c4af7b8d5823f9d451cbc234f0b280be754bc9060bf889bdd36
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,116,1,153.58412308,1545418795,Regular,59e50577cefc5268725aff8ac578663f382a7bfcc87b81e3d69b0ca25b199120
f97141f237f06ab17bb078a215c0df9d3fcf3ada36c27fcd86e4ca7a68b9cd62,1,3,1,153.58412308,1545228353,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
d7e29223ea6aa0b94e81d8882ae753735ffa743e65b3a3f8e8b9a83f0883a6a6,1,3,1,153.58412308,1545132060,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
db71f91a5b9caceb028a2e75bd258c4dbb2965efa2572cd35a72cb7fba22daa6,1,3,1,153.58412308,1545125341,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
e1cec776dd9f3599fe4e8d3eefc6df2f777f7adc74015bc3c20dcf0b569ef044,1,3,1,153.58412308,1545075988,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
59e50577cefc5268725aff8ac578663f382a7bfcc87b81e3d69b0ca25b199120,1,3,1,153.58412308,1544729238,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
593286da5515b49ad8443f9b2e67686a7c27fed7587a88c44fd2c38bc8f65c4c,1,3,1,153.58412308,1544679088,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
ab2e4d7c547e383880b8ee6bf3be9091b424b2a53b94746656fe2b357b500ebd,1,3,1,153.58412308,1544563117,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
89344a06af948c4af7b8d5823f9d451cbc234f0b280be754bc9060bf889bdd36,1,3,1,153.58412308,1544427207,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,23,1,153.58412308,1544285585,Regular,700f37c43cf64f9d6a2d01f08c71874d38d03645b690a8a636c78cfb5c0526b0
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,54,1,153.58412308,1544285443,Regular,ff642e61c28c58db07390da73f0199a95475fabade4f97d788e2258ed30b5a4d
700f37c43cf64f9d6a2d01f08c71874d38d03645b690a8a636c78cfb5c0526b0,1,3,1,153.58412308,1544245396,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
ff642e61c28c58db07390da73f0199a95475fabade4f97d788e2258ed30b5a4d,1,3,1,153.58412308,1544132189,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
