tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,24,1,152.50475955,1568727897,Regular,b641bb84c0f28d703e36edd88d003fcb2ebff0bae0e837176cfe972742422a83
b641bb84c0f28d703e36edd88d003fcb2ebff0bae0e837176cfe972742422a83,1,3,1,152.50475955,1568527445,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,21,1,152.55008462,1568350119,Regular,fc82dfb1f362e38030bf25bcf052b7702767d80214416cbe0f359b4a1fcad340
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,42,1,152.55008462,1568350119,Regular,a53ae0e520c49b6c636b5969e69a9b6bfa661c13be161dbd78d14e4d2b938b99
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,14,1,152.55008462,1568350119,Regular,735349d69e57df4c7e545fa056f05c0f81cd2979a1f1549fa4e950da5be04a2d
fc82dfb1f362e38030bf25bcf052b7702767d80214416cbe0f359b4a1fcad340,1,3,1,152.55008462,1568205611,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
a53ae0e520c49b6c636b5969e69a9b6bfa661c13be161dbd78d14e4d2b938b99,1,3,1,152.55008462,1568186717,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
735349d69e57df4c7e545fa056f05c0f81cd2979a1f1549fa4e950da5be04a2d,1,3,1,152.55008462,1568010260,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,10,1,152.55008462,1566318335,Regular,32ad3f631caaee380d73d9fa88ff4cde75cdfafb5049f93d95e764f2f3523e2a
32ad3f631caaee380d73d9fa88ff4cde75cdfafb5049f93d95e764f2f3523e2a,1,3,1,152.55008462,1566100657,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
