tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,-1,22,1,284.95021568,1560376348,Regular,d27b6bc0ea2994756881ca132919f0c9532fc3b02ee3c3550b78efb6a07fed0f
d27b6bc0ea2994756881ca132919f0c9532fc3b02ee3c3550b78efb6a07fed0f,1,2,1,284.95021568,1560100518,Vote,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
ad32473e874a3be5bcc013b1e4fde4b0b4ea3f5771a7afeb8fe236160dfa8152,-1,1,1,284.95021568,1560065032,Regular,5668bd6e8aa3d4f62cad25a2ecf912af2f54cdbc9206144c34db0d724b40eb15
5668bd6e8aa3d4f62cad25a2ecf912af2f54cdbc9206144c34db0d724b40eb15,1,2,1,284.95021568,1560025593,Vote,ad32473e874a3be5bcc013b1e4fde4b0b4ea3f5771a7afeb8fe236160dfa8152
4ceb14c845b2e88b7405f079e02f706e1ded46125a2b9e7d81db71e04f07a376,-1,19,1,284.95021568,1559946194,Regular,13e08eea069d338744536361f62599e99066c2e76c60671cc78ae6d8e4df188e
e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83,-1,7,1,284.95021568,1559890316,Regular,e055f14a230563b7227136869676080714677612de14c3d8ff08a210aa247617
13e08eea069d338744536361f62599e99066c2e76c60671cc78ae6d8e4df188e,1,2,1,284.95021568,1559684689,Vote,4ceb14c845b2e88b7405f079e02f706e1ded46125a2b9e7d81db71e04f07a376
e055f14a230563b7227136869676080714677612de14c3d8ff08a210aa247617,1,2,1,284.95021568,1559665192,Vote,e9b788a6990f9042c2ddecf010eeeb0ceaa3661e0dc1ad429e8b03040c097c83
544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752,-1,4,1,284.95021568,1558956206,Regular,56287f97d3567682c17e46644771b42ed268528ee5991871af13c9b3d1e54cbd
56287f97d3567682c17e46644771b42ed268528ee5991871af13c9b3d1e54cbd,1,2,1,284.95021568,1558913611,Vote,544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,-1,1,1,113.30979059,1558405041,Regular,4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630
4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630,1,20,1,113.30979059,1558404854,Regular,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
