tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72dba9420328557434a1b71e12554d557b4a529afefe4140cb6cf6b2f2bbefc6,-1,0,1,23.23303624,1699641055,Regular,d7977de2ea51295a3e049014a042070835066d6f4e93c8c645556c52c0ae53ef
62eb4b810442e4c3e45a803352e67684d1d45efd7933f3e33b95d2d0eae4d1d3,-1,147,1,26.33652035,1620056283,Regular,ce1922cc0a987b06dcbced16e54eaabc8c180ffe844b3f7d5bca2e09345271f9
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,166,1,26.33652035,1611775873,Regular,6a3a6765818f63802d9adaa44039098fd6b0ed403d732727fbd62e14e0971469
6a3a6765818f63802d9adaa44039098fd6b0ed403d732727fbd62e14e0971469,1,3,1,26.33652035,1602032205,Vote,af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76
ce1922cc0a987b06dcbced16e54eaabc8c180ffe844b3f7d5bca2e09345271f9,1,3,1,26.33652035,1601567775,Vote,62eb4b810442e4c3e45a803352e67684d1d45efd7933f3e33b95d2d0eae4d1d3
83c89f70e9afab22077ec3d0dd898f16306ed095ebc54c2752cc8e5825b35652,-1,111,1,23.2029487,1601394232,Regular,fac9aa2aa1793ed6574e0e06053cb496b4c50f7fc834348900fefc023444e7d4
fac9aa2aa1793ed6574e0e06053cb496b4c50f7fc834348900fefc023444e7d4,1,3,1,23.2029487,1600963510,Vote,83c89f70e9afab22077ec3d0dd898f16306ed095ebc54c2752cc8e5825b35652
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,106,1,23.2029487,1600766425,Regular,e60e30b0247738bd02a3d9cb2b06e5ae8666656287d5a7d2c922e4b03bd13780
e60e30b0247738bd02a3d9cb2b06e5ae8666656287d5a7d2c922e4b03bd13780,1,3,1,23.2029487,1600631565,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274,-1,136,1,23.23303624,1600597090,Regular,c02fb0cd3be78acc3ddc66308d8a2b804d42f1d66322e252956b7245e22dcf62
0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274,-1,88,1,23.23303624,1600597090,Regular,6466ed4cc1cd07d91e67c0a15b41e9b49f590249b41d32e6c732ac9ea7a57254
0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274,-1,158,1,26.36661905,1600597090,Regular,9d61a6eb84f05dfe235c0bf84a8a8233e65d99994a84a76eb7a493ec7413e76c
c02fb0cd3be78acc3ddc66308d8a2b804d42f1d66322e252956b7245e22dcf62,1,3,1,23.23303624,1600546532,Vote,0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274
9d61a6eb84f05dfe235c0bf84a8a8233e65d99994a84a76eb7a493ec7413e76c,1,3,1,26.36661905,1600499461,Vote,0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274
6466ed4cc1cd07d91e67c0a15b41e9b49f590249b41d32e6c732ac9ea7a57254,1,3,1,23.23303624,1600396436,Vote,0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274
e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2,-1,42,1,23.23303624,1600360254,Regular,fa173b7fff6140634ba3fe3f20f67d18c74714901e90d420211899bd760a5075
fa173b7fff6140634ba3fe3f20f67d18c74714901e90d420211899bd760a5075,1,3,1,23.23303624,1600310952,Vote,e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2
a6628f04731c8e25372fc5ac7b5c65a3ba3c48270e852c317298adec743d9e1b,-1,208,1,23.23303624,1600191200,Regular,fe52d0dcc3fb84c0af8deb3aaaee368b5b075cef99e942c24c55449d9bc351d6
3683fb4ded80a59657138bfc220deb74775045d006421f7cd8d9c5b7f038eabe,-1,373,1,23.23303624,1600177789,Regular,98e7df80dee22b0b7b89c8c241a54ebbca5e17024c24f279666580b13b0b3b99
98e7df80dee22b0b7b89c8c241a54ebbca5e17024c24f279666580b13b0b3b99,1,3,1,23.23303624,1600147790,Vote,3683fb4ded80a59657138bfc220deb74775045d006421f7cd8d9c5b7f038eabe
c632ea9dfe31206e9e8c7cadc4d2c1fa878276551eb76ad94148b0eaab8b722f,-1,133,1,23.23303624,1600109168,Regular,f5a51f33fa870da90324a117ee2a309f1bd573ec1f8594f907cf68a9c61cee52
f5a51f33fa870da90324a117ee2a309f1bd573ec1f8594f907cf68a9c61cee52,1,3,1,23.23303624,1599904120,Vote,c632ea9dfe31206e9e8c7cadc4d2c1fa878276551eb76ad94148b0eaab8b722f
fe52d0dcc3fb84c0af8deb3aaaee368b5b075cef99e942c24c55449d9bc351d6,1,3,1,23.23303624,1599890061,Vote,a6628f04731c8e25372fc5ac7b5c65a3ba3c48270e852c317298adec743d9e1b
8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c,-1,275,1,23.23303624,1599823011,Regular,bdb60bf253d3f40c68238f9cf5ed44562e95bb8910df366cb20c7242bb88fec8
95dc459ac6073a6646714bb290a1138f867a0839d1140b232339dd12f6449121,-1,111,1,26.36661905,1599823011,Regular,8464f4608d4d1292a5d3974a12f7a0564af911f80491dfff61d8304249ade3a9
8464f4608d4d1292a5d3974a12f7a0564af911f80491dfff61d8304249ade3a9,1,3,1,26.36661905,1599704113,Vote,95dc459ac6073a6646714bb290a1138f867a0839d1140b232339dd12f6449121
f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab,-1,124,1,26.36661905,1599478624,Regular,6b252c8835213898c18b692b11ebe0495495732d6d4454fe6e04b2d473443f36
bdb60bf253d3f40c68238f9cf5ed44562e95bb8910df366cb20c7242bb88fec8,1,3,1,23.23303624,1599444556,Vote,8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c
6b252c8835213898c18b692b11ebe0495495732d6d4454fe6e04b2d473443f36,1,3,1,26.36661905,1599427297,Vote,f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab
d7977de2ea51295a3e049014a042070835066d6f4e93c8c645556c52c0ae53ef,1,3,1,23.23303624,1599177071,Vote,72dba9420328557434a1b71e12554d557b4a529afefe4140cb6cf6b2f2bbefc6
609c088f4320655089fd4fb0f7a3b48d79ae661196eda0bdb7f6b4be134ab3a6,-1,67,1,26.36661905,1599141488,Regular,f7f060a6344028aa49a0be2a5b13e6cd82338add4ab0c888c3adcf47481ff496
f7f060a6344028aa49a0be2a5b13e6cd82338add4ab0c888c3adcf47481ff496,1,3,1,26.36661905,1599098602,Vote,609c088f4320655089fd4fb0f7a3b48d79ae661196eda0bdb7f6b4be134ab3a6
55c7e9c71ca67cbb9dc11049038737ddec2d302eff56505545818d81e311ee14,-1,93,1,26.36661905,1598984765,Regular,a058f1ca4c21a050074479a06dab3316e38c3276509fdf05d86676f1a413904b
55c7e9c71ca67cbb9dc11049038737ddec2d302eff56505545818d81e311ee14,-1,11,1,26.36661905,1598984765,Regular,e8e01bb05fa07121305917c343abbafde85fe2eb6dd339d42eca7d7a02d3e608
a058f1ca4c21a050074479a06dab3316e38c3276509fdf05d86676f1a413904b,1,3,1,26.36661905,1598929115,Vote,55c7e9c71ca67cbb9dc11049038737ddec2d302eff56505545818d81e311ee14
e8e01bb05fa07121305917c343abbafde85fe2eb6dd339d42eca7d7a02d3e608,1,3,1,26.36661905,1598847105,Vote,55c7e9c71ca67cbb9dc11049038737ddec2d302eff56505545818d81e311ee14
46ad2917c78da293143dc90974ebdd66394e11a816c71054ccc453d2d99b0e6f,-1,127,1,23.23303624,1598794751,Regular,a182a0a00a5addba1596bbef97de1b483268a908fe5c2c443bf6a253beba677e
a182a0a00a5addba1596bbef97de1b483268a908fe5c2c443bf6a253beba677e,1,3,1,23.23303624,1598722553,Vote,46ad2917c78da293143dc90974ebdd66394e11a816c71054ccc453d2d99b0e6f
a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868,-1,89,1,26.36661905,1598712196,Regular,1f6cb665be0c8f684af511469cef81cb18c7f38fd02ea0fb37967151208a53b1
1f6cb665be0c8f684af511469cef81cb18c7f38fd02ea0fb37967151208a53b1,1,3,1,26.36661905,1598589644,Vote,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
0a051d2abc2e8264869b4d328111a63aee3d6027067545335aaa43a6995bffea,-1,22,1,26.36661905,1598463000,Regular,4b68df837742b0d216790e6d0385cd19ef55e34b6a45c38a61e5ca6179c67154
