tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1842e4f84c3907dbabab2beb857dd0a745d337f43fde03e43fd70f9589151803,-1,1,1,274.13944182,1559811602,Vote,1a38c3d8e33ce3503784921d451aa6ffd76b9569f5bc4126625b097191a3e1b3
b8077fea496e7ac23682911f4a0163463e02c9764a6734aed60be5502dbf1e0f,-1,1,1,274.13944182,1559682512,Vote,a6318254c36a3f4f72f0f1847450e457289291c3e9e9058c161fa040ea71c5f7
1042ad86957e36dc1029726ccf1feac4af71aaa28524dd800f0df2711ad8ef78,-1,1,1,274.13944182,1559354333,Vote,660fc3aa7012bfc8d24c5c209b458a9d2f2fd456d714561751a1a66f3db79cda
37341496b0efb4cd59203c2cc0af7fde564c2a6db92559b49371a0249c8f6bdf,-1,1,1,274.13944182,1558496363,Vote,d6896163728c7c996e7c11e323f2c39e92d1bfb91fe2a73aba1b110af50db67a
8bbd4799035bf0c9a31cb8e461eafc15e63e8d89da01680a218e7601e4edb9b0,-1,16,1,275.8061261,1558418187,Regular,6173c7036c07ced801dc0924dc8ab8aac11b286ba916dc74bcf466fbf78abdcd
6173c7036c07ced801dc0924dc8ab8aac11b286ba916dc74bcf466fbf78abdcd,1,2,1,275.8061261,1558288872,Vote,8bbd4799035bf0c9a31cb8e461eafc15e63e8d89da01680a218e7601e4edb9b0
d7c58b0a3fad24c13d82e866133e74bef7421fd59ef2fe6ff3448b00f87024c4,-1,1,1,274.13944182,1558256852,Vote,b022b0be9e7250261c1c840bec66d34893958b2acc5fc9ae4fd4aba3842dd8c8
4e9a6de56492e8560bb925a88973e35fa456cdbdefb37ec04cdbc5cdaccc7687,-1,1,1,274.13944182,1558226344,Vote,1192b49692f02ec0721d9b485829deddd0cba56efca98b26e55ff377c6892ad6
3caea5d46539e6967db4a795a5385359602c0d0238a59a0c47218ca39b7ff031,-1,1,1,274.13944182,1557698464,Vote,b3be3c884b92e4672f5188bbebbe7920fb4d5ee8cefc7dd40e6cd7aebae002f0
bb9aed27a3f5663b21ff714ff1b7ef5755004ef4c71aa21d57113ee32da75bcd,-1,4,1,275.8061261,1557385338,Regular,373b50cdf1ad7255db02f2db71f46ad8062955b5aca6145231b7516a87ebdc4a
373b50cdf1ad7255db02f2db71f46ad8062955b5aca6145231b7516a87ebdc4a,1,2,1,275.8061261,1557351239,Vote,bb9aed27a3f5663b21ff714ff1b7ef5755004ef4c71aa21d57113ee32da75bcd
d80d2be6f9796ed56c0649b63b9b3501fc60bb5b6fd2bf8f26b1eb2b9b0857a9,-1,1,1,274.13944182,1557122702,Vote,5efa5cd4ffd4446feb38209f6e309ca895df395f63f0124694767c37f1e007b9
557e8722d0fca6ba613b6eee85edd0d831dcc4391db19695f6a715657b28f704,-1,1,1,274.13944182,1557092740,Vote,702a54b6888924848fa91debfbd3e62af6842d6d39ce3382bd0614ddd0cb3c53
047cde9f9977e257c240ad9e15768e2258e709c063e571cd314ab713de0ae8c0,-1,1,1,274.13944182,1556991380,Vote,0842229196f8be9f967687e065d96c11bfa8bf1b33116b66d9e42babd0f59e9d
c920ff1c8a39d172cebc0067553d2d0571783da5b725fd9cd71023fc128ee589,-1,1,1,274.13944182,1556799693,Vote,79f385df41c43011eaec7cb050e759733a1b5f8b4f5c807fdcc7b08d3a5d8610
b1a51a0237020d2a8d8ab22879745afb17f53e7233280d5ae7f6d93ec9979bd2,-1,1,1,275.8061261,1556787853,Regular,9ee40f369c14f8b01431eea59336f510a2f5c66ba7ad17ef0f0d7e1c1afa1cae
9db4b768a425d9353fc5e11ea9f6c86cf1a867f0b5df420bda020658fe725765,-1,1,1,274.13944182,1556761617,Vote,d56baae7a578e2835d6e7ad453d8dc32544064d290e09b55f071191a7c539bc0
9ee40f369c14f8b01431eea59336f510a2f5c66ba7ad17ef0f0d7e1c1afa1cae,1,2,1,275.8061261,1556754787,Vote,b1a51a0237020d2a8d8ab22879745afb17f53e7233280d5ae7f6d93ec9979bd2
