tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69821c29009ee2e572a11233fadf2f10e595561dea8f5ebf1f916244def65c8,-1,1,1,101.17786472,1552777220,Vote,31b3ffd54fc2502b4ce264a9dc4677a3b84b6e1c1247dfbaca7478b54d744e37
37e177f44c5cbda42aefe88bbaff10c2e1c0e0cf3a2221ed58b340a1d330f68c,-1,1,1,101.17786472,1552571638,Vote,c47164bcacf89972115602e31bd78b565c819821eb448364db10719865f36e4e
29916482a7713f47290d67d230bd73ae2fbf2f4ca928321f3aba13832b17dd43,-1,1,1,101.17786472,1552173489,Vote,651e133f17dec62c89b1660b5bb0652c2f0924ea6e3b2f4851f977fdb6a1d783
3b5501a81a5cafc943896ac7e7dd360ed03c508b63205243157f5beefb153b67,-1,1,1,101.17786472,1551129858,Vote,2e140492ca76eab39943a99c135f8db05520a06e92db27ae05266b10858c2341
901b1572615afa4d3f8334f3dbac1b4a09c9de1081d74a9ed446bf002512f38f,-1,1,1,101.17786472,1551027950,Vote,d96224989913e78511eadb59b652ef965c98857a804d01158f092d6ee105a260
5feeaa63a534b3755c46565317e771458a9e52f5a404ef8b92e3b4037816528d,-1,1,1,101.17786472,1550564931,Vote,ea4059bb7d358c68ff3460c1b06bc7a23b22eb936299504f751c8e3fc54f8499
2e140492ca76eab39943a99c135f8db05520a06e92db27ae05266b10858c2341,1,0,1,101.17786472,1550402788,Ticket,3b5501a81a5cafc943896ac7e7dd360ed03c508b63205243157f5beefb153b67
31b3ffd54fc2502b4ce264a9dc4677a3b84b6e1c1247dfbaca7478b54d744e37,1,0,1,101.17786472,1550402788,Ticket,b69821c29009ee2e572a11233fadf2f10e595561dea8f5ebf1f916244def65c8
651e133f17dec62c89b1660b5bb0652c2f0924ea6e3b2f4851f977fdb6a1d783,1,0,1,101.17786472,1550402788,Ticket,29916482a7713f47290d67d230bd73ae2fbf2f4ca928321f3aba13832b17dd43
c47164bcacf89972115602e31bd78b565c819821eb448364db10719865f36e4e,1,0,1,101.17786472,1550402788,Ticket,37e177f44c5cbda42aefe88bbaff10c2e1c0e0cf3a2221ed58b340a1d330f68c
d96224989913e78511eadb59b652ef965c98857a804d01158f092d6ee105a260,1,0,1,101.17786472,1550402788,Ticket,901b1572615afa4d3f8334f3dbac1b4a09c9de1081d74a9ed446bf002512f38f
ea4059bb7d358c68ff3460c1b06bc7a23b22eb936299504f751c8e3fc54f8499,1,0,1,101.17786472,1550402788,Ticket,5feeaa63a534b3755c46565317e771458a9e52f5a404ef8b92e3b4037816528d
