tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a,-1,20,1,171.50076552,1570243947,Regular,602343ad9074230aaa384d48394f5c506df3b2fe5a6e930bed04d4fb9307d288
602343ad9074230aaa384d48394f5c506df3b2fe5a6e930bed04d4fb9307d288,1,2,1,171.50076552,1570023149,Vote,1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a
fc4128b93094b4e8e1f981d76704494a8e22a8bfc72f7136adf445576d56f63d,-1,1,1,171.50076552,1568496897,Regular,eeea5653e913b7a3ab849f196672b99eb94b01372927baa06199b12270b0db0d
eeea5653e913b7a3ab849f196672b99eb94b01372927baa06199b12270b0db0d,1,2,1,171.50076552,1568451337,Vote,fc4128b93094b4e8e1f981d76704494a8e22a8bfc72f7136adf445576d56f63d
a8d2823990dbc91a7bb5db144306f6d1931a8a9418dd1a975164ad7d9471605e,-1,1,1,171.54612303,1568153376,Regular,d1b5feaad2d5310ebafc1d35b090f9a9939988134b68cdc4061148c389b6e64d
d1b5feaad2d5310ebafc1d35b090f9a9939988134b68cdc4061148c389b6e64d,1,2,1,171.54612303,1568124433,Vote,a8d2823990dbc91a7bb5db144306f6d1931a8a9418dd1a975164ad7d9471605e
cffe2cfa769a3632e6c121938808d62a6ee1a45c15b20752f431acd6ad0db3ec,-1,0,1,171.54612303,1567666156,Regular,47f8adf462ca1bccf2225ce703360dd26a8541a44e751b63d824bd683d74820e
6ea69d39818d9eb71720f68a42c589a27dea1040b7d3f72dfe47c39295418420,-1,1,1,171.54612303,1567366263,Regular,4e0e959aaef9d75026f82533f682cff25f433f48edd3d4b8c8477f1ce40e87d5
47f8adf462ca1bccf2225ce703360dd26a8541a44e751b63d824bd683d74820e,1,2,1,171.54612303,1567355793,Vote,cffe2cfa769a3632e6c121938808d62a6ee1a45c15b20752f431acd6ad0db3ec
209cd09a8347f925eec6626ffa485d4679caef7bd7f9d5237e3bb8ed6fa8d1b0,-1,7,1,171.54612303,1567306481,Regular,00f9b9e3edb6ff63d5b9cc0c345ae881e9db4f71538561dd55e2bea1286e8bf2
bb3ed8e36b114f5600ca0012dc7e995edda9bdcac95a7c215114644af819e5c5,-1,0,1,171.54612303,1567263652,Regular,71fb6cab2492e4738ffff5ab4ce282cc1f1acf0da613766106c32a96c0adeb58
4e0e959aaef9d75026f82533f682cff25f433f48edd3d4b8c8477f1ce40e87d5,1,2,1,171.54612303,1566758718,Vote,6ea69d39818d9eb71720f68a42c589a27dea1040b7d3f72dfe47c39295418420
00f9b9e3edb6ff63d5b9cc0c345ae881e9db4f71538561dd55e2bea1286e8bf2,1,2,1,171.54612303,1566675152,Vote,209cd09a8347f925eec6626ffa485d4679caef7bd7f9d5237e3bb8ed6fa8d1b0
71fb6cab2492e4738ffff5ab4ce282cc1f1acf0da613766106c32a96c0adeb58,1,2,1,171.54612303,1566567949,Vote,bb3ed8e36b114f5600ca0012dc7e995edda9bdcac95a7c215114644af819e5c5
08617becc72168df9d129b4d2ded7d46bc1dcf786e2c1d9e8b5cb30724a33b8b,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
0bd620d9e7b1ed20b7bf2f2990f89079c3951e415d1653ad2ac6b43a999422d8,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
132dd0746e3959551a6ef61996a3e66b2dc3cd1cd9fd91775cac0c13f67938f2,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
1342dfb8f86ee4e33857488bede57383c9bc592a3ce9e8b65a55d42fd98bad0f,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
18bf450b5b89e00255f177e16b69f91c38c7a1fcc0fbda6b11f08ae536a632fe,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
29b12bbcf7621df32b037430350126fea608296dd99ca70055e8a621f3427d73,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
3f396c66006d8e62729b7c9c0bc177a4772e93d5b1e58223ef803285d9a67568,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
456a348b5b65409b0bc3b2713ad703f05a11d38b6a7d5f13b72900e96cf6dd98,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
47e112a881832969a84562c307a4858348ca1e0d471450bdf6b3fbd4b663989f,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
55cb9d4eacc27319f9d751d20c73ba0fdb2909383ccc2fc2b68c666d43a33334,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
964680dd5a14df76d12cd4e5e7a7f201763c41a1a2b646067f8901c6d167d36d,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
9647bfaae50cb7efbb90f9558c223c88036c2a0cd659ab254892b98030144e03,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
a3254246c251ca68bb30cf300257d663e1d4490931a2cbeb1927a6e9ca03d5bd,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
a72ba2f35f37dc8698640a89985b3a496da67109212a7ed3bcca28ac54a6e298,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
b011c8b8cf22b1eeed7aa3a328141bd2daeaa1b481dbdfe39317e24218e460ed,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
b30a60c56492a873c5248ba60ac5aba5bf96f8014432fef4ed3b971f79abcbe6,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
bc8fb00b3e8c825c96a65d5018892fd74bf4a442d4693db76c4f004eead5f080,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
c21352125c4b09c6b9693bd8fbf6bfc79801026a77fd16d55f5d1e39241f52ce,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
c6f9888901099b236175067b51e4211e2b1af0b112b4b4256f7c1aebf39d3a92,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
f9b7ad07cba6882cdb4baf797b2a088130b411439ff2ab8eb2542bf1a9f11cc4,-1,0,1,170.07608339,1566445678,Ticket,7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,4,1,170.07608339,1566445622,Regular,132dd0746e3959551a6ef61996a3e66b2dc3cd1cd9fd91775cac0c13f67938f2
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,13,1,170.07608339,1566445622,Regular,18bf450b5b89e00255f177e16b69f91c38c7a1fcc0fbda6b11f08ae536a632fe
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,1,1,170.07608339,1566445622,Regular,47e112a881832969a84562c307a4858348ca1e0d471450bdf6b3fbd4b663989f
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,17,1,170.07608339,1566445622,Regular,08617becc72168df9d129b4d2ded7d46bc1dcf786e2c1d9e8b5cb30724a33b8b
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,6,1,170.07608339,1566445622,Regular,456a348b5b65409b0bc3b2713ad703f05a11d38b6a7d5f13b72900e96cf6dd98
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,19,1,170.07608339,1566445622,Regular,a3254246c251ca68bb30cf300257d663e1d4490931a2cbeb1927a6e9ca03d5bd
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,8,1,170.07608339,1566445622,Regular,1342dfb8f86ee4e33857488bede57383c9bc592a3ce9e8b65a55d42fd98bad0f
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,7,1,170.07608339,1566445622,Regular,29b12bbcf7621df32b037430350126fea608296dd99ca70055e8a621f3427d73
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,12,1,170.07608339,1566445622,Regular,964680dd5a14df76d12cd4e5e7a7f201763c41a1a2b646067f8901c6d167d36d
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,16,1,170.07608339,1566445622,Regular,b011c8b8cf22b1eeed7aa3a328141bd2daeaa1b481dbdfe39317e24218e460ed
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,9,1,170.07608339,1566445622,Regular,9647bfaae50cb7efbb90f9558c223c88036c2a0cd659ab254892b98030144e03
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,0,1,170.07608339,1566445622,Regular,c21352125c4b09c6b9693bd8fbf6bfc79801026a77fd16d55f5d1e39241f52ce
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,2,1,170.07608339,1566445622,Regular,0bd620d9e7b1ed20b7bf2f2990f89079c3951e415d1653ad2ac6b43a999422d8
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,5,1,170.07608339,1566445622,Regular,b30a60c56492a873c5248ba60ac5aba5bf96f8014432fef4ed3b971f79abcbe6
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,3,1,170.07608339,1566445622,Regular,a72ba2f35f37dc8698640a89985b3a496da67109212a7ed3bcca28ac54a6e298
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,10,1,170.07608339,1566445622,Regular,bc8fb00b3e8c825c96a65d5018892fd74bf4a442d4693db76c4f004eead5f080
7c0ea861ad90fc72db668581c02316aadb25c6e08c6c4d398f9cbb0db9802eb6,1,15,1,170.07608339,1566445622,Regular,55cb9d4eacc27319f9d751d20c73ba0fdb2909383ccc2fc2b68c666d43a33334
