tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b1f05acda221e01c488e4687f1ecf7318270bf540ab5ec3da1c389d75c92eb,-1,22,1,38.41932168,1591113500,Regular,8ceb7757a4ee6bbca9e013fd00de8c854364b07cb4fd61b7c6215746753e80aa
b2e6c5e0db9b49b3ea94adb84674e32d69d22541a218fdc72ab8892ff6b4fef8,-1,5,1,38.38518308,1591101425,Regular,6e874ec6c21c4ecf84a69a4e0e21d6059ab44c4d135f4f220d55db19a0172081
adb918bf49b2767b1bc6d483251f81953b9658a64238e2a7e2b3ccfe02186431,-1,23,1,38.41932168,1591094198,Regular,decbc04911a600c0e94aecb3ac408198ce2cc0fad5f3f40732fc9eedfcd47b77
7aa44fb14a33336cc54a037529596a34f6034f071e3d3c65862adb52bd7b1148,-1,17,1,38.38518308,1591093019,Regular,0be67a101268cb4227967f0edad0b887548628d7134e54307fd5b1e062c10b76
6e874ec6c21c4ecf84a69a4e0e21d6059ab44c4d135f4f220d55db19a0172081,1,3,1,38.38518308,1590920724,Vote,b2e6c5e0db9b49b3ea94adb84674e32d69d22541a218fdc72ab8892ff6b4fef8
0be67a101268cb4227967f0edad0b887548628d7134e54307fd5b1e062c10b76,1,3,1,38.38518308,1590799411,Vote,7aa44fb14a33336cc54a037529596a34f6034f071e3d3c65862adb52bd7b1148
8ceb7757a4ee6bbca9e013fd00de8c854364b07cb4fd61b7c6215746753e80aa,1,3,1,38.41932168,1590468603,Vote,80b1f05acda221e01c488e4687f1ecf7318270bf540ab5ec3da1c389d75c92eb
decbc04911a600c0e94aecb3ac408198ce2cc0fad5f3f40732fc9eedfcd47b77,1,3,1,38.41932168,1590022847,Vote,adb918bf49b2767b1bc6d483251f81953b9658a64238e2a7e2b3ccfe02186431
dfcfad6bdb851dba866130f46f0175fe449e8750b45b7f152211ca760832471b,-1,1,1,38.41932168,1589405802,Regular,dcab907e3fd8143f91ea4d5f20b63e8c5fd49f3e613ef87b7ee806d77f3ae651
dcab907e3fd8143f91ea4d5f20b63e8c5fd49f3e613ef87b7ee806d77f3ae651,1,3,1,38.41932168,1589367745,Vote,dfcfad6bdb851dba866130f46f0175fe449e8750b45b7f152211ca760832471b
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,-1,4,1,38.41932168,1589163684,Regular,1a0007479c1b71a2bafcec21684d973b8ab90d5ab2add989fc4a69b83de27361
1a0007479c1b71a2bafcec21684d973b8ab90d5ab2add989fc4a69b83de27361,1,3,1,38.41932168,1589122079,Vote,4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494
22e7a9abe2a56a4cf6b02d5c7f9feb5b1a4812d6a325dde4a879f6f4a77f82a4,-1,9,1,38.41932168,1589097559,Regular,c2c6d2843099a2888f3a7f6f047b0ad5cc291b344a5b7a6999eb88d65ba25ce5
c2c6d2843099a2888f3a7f6f047b0ad5cc291b344a5b7a6999eb88d65ba25ce5,1,3,1,38.41932168,1588939488,Vote,22e7a9abe2a56a4cf6b02d5c7f9feb5b1a4812d6a325dde4a879f6f4a77f82a4
4a2a2a471d74ba06ee4b1344f3deef1264dc4140d087ebc62f39a521e980e8df,-1,11,1,38.41932168,1588826667,Regular,fd35d23b47b903ea2930bd6c30da54d8452b6f1e1e1bb734390d5e362e1c2ca9
fd35d23b47b903ea2930bd6c30da54d8452b6f1e1e1bb734390d5e362e1c2ca9,1,3,1,38.41932168,1588785542,Vote,4a2a2a471d74ba06ee4b1344f3deef1264dc4140d087ebc62f39a521e980e8df
400e886ae96812bc86a3766c823f03fd0699f63b3ef9b8e3b72ed64f9ce5c966,-1,3,1,38.41932168,1588694070,Regular,8b7d72f57485c3e79ca8a3d8f95b34f698930bbc29b64aa740817026121a8967
8b7d72f57485c3e79ca8a3d8f95b34f698930bbc29b64aa740817026121a8967,1,3,1,38.41932168,1588653183,Vote,400e886ae96812bc86a3766c823f03fd0699f63b3ef9b8e3b72ed64f9ce5c966
3b7c5e3fafc5656ce6a3aec3997dd3c0888cfe961a3a39e19e018d9a421711bd,-1,10,1,38.41932167,1588615405,Regular,152277a70e064ebc113107ed42f7ad03191f1b77756aeecdd840d7dd96cf2fa5
152277a70e064ebc113107ed42f7ad03191f1b77756aeecdd840d7dd96cf2fa5,1,3,1,38.41932167,1588583914,Vote,3b7c5e3fafc5656ce6a3aec3997dd3c0888cfe961a3a39e19e018d9a421711bd
be5b345774ea8e079a49605e8853a8310a4c24cf6aed98ee7c21a6c7881f6df8,-1,0,1,0.08000629,1588473391,Ticket,9363d03732aabfceac7610ccd8469a5d84adf1f91072a353f76a9c608bf2b91a
be5b345774ea8e079a49605e8853a8310a4c24cf6aed98ee7c21a6c7881f6df8,-1,1,1,37.31321983,1588473391,Ticket,9363d03732aabfceac7610ccd8469a5d84adf1f91072a353f76a9c608bf2b91a
1f70b81bc780f06cc3dc189ba98110bbebf85025408dccfdc8c9156f8d0845da,-1,1,1,37.31321983,1588473316,Ticket,9363d03732aabfceac7610ccd8469a5d84adf1f91072a353f76a9c608bf2b91a
1f70b81bc780f06cc3dc189ba98110bbebf85025408dccfdc8c9156f8d0845da,-1,0,1,0.08000629,1588473316,Ticket,9363d03732aabfceac7610ccd8469a5d84adf1f91072a353f76a9c608bf2b91a
222b8f3c78feb803a4bb9c8a4650d74204d960f0cb5d63e891337e2a989131da,-1,1,1,37.31321983,1588473316,Ticket,9363d03732aabfceac7610ccd8469a5d84adf1f91072a353f76a9c608bf2b91a
222b8f3c78feb803a4bb9c8a4650d74204d960f0cb5d63e891337e2a989131da,-1,0,1,0.08000629,1588473316,Ticket,9363d03732aabfceac7610ccd8469a5d84adf1f91072a353f76a9c608bf2b91a
