tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a17aa24b41129b83940a1381fd85951b1c3cc0bf11e4d095710425ce758746d,-1,0,1,2.80792919,1696835289,Ticket,e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb
d3049f3b1a5bf3be29bd59a81fe1011dec33e0b25a323ff83799a1c073ef2a83,-1,0,1,2.80792919,1696835289,Ticket,e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb
0e4e2037b0d19042c9d12ab1645600847dae3b9fee849b7cbe250f620c2cb2bc,-1,0,1,2.80792919,1696835280,Ticket,e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb
16f3e158eb26e0d6a62fde97d4dfbc24bbe726c364ac9bb48211b6dee039db58,-1,0,1,2.80792919,1696835280,Ticket,e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb
22ba6aa18509317cbb4f4e05d223ee22d1a901ce2c6cbc91bbfefa27f694fb9b,-1,0,1,2.80792919,1696835280,Ticket,e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb
42688301d66545768593d77130631d3d0b69ada5cc1a0c9197f340a7f5c12117,-1,0,1,2.80792919,1696835280,Ticket,e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb
a179baa9272d53b68c5455e9b97ea38a0d5a1468ed96d52ad11663d8ac20e294,-1,0,1,2.80792919,1696835280,Ticket,e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb
3adb313faee49621fe18854a4e382fcee9f338e869cff3e3d1044e689753292d,-1,0,1,2.80792919,1696834898,Ticket,e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb
6de4f2689dfdf5054caa22ddf7210067a61d32f36f571dba506168158ed7d0d9,-1,0,1,2.80792919,1696834898,Ticket,e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb
f4d119837ac6e79635a8a68a6675c252f0a8c1d34532f1dfc8eb80faadd60eca,-1,0,1,2.80792919,1696834898,Ticket,e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb
e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb,1,7,1,2.80792919,1696834854,Regular,42688301d66545768593d77130631d3d0b69ada5cc1a0c9197f340a7f5c12117
e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb,1,6,1,2.80792919,1696834854,Regular,a179baa9272d53b68c5455e9b97ea38a0d5a1468ed96d52ad11663d8ac20e294
e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb,1,8,1,2.80792919,1696834854,Regular,22ba6aa18509317cbb4f4e05d223ee22d1a901ce2c6cbc91bbfefa27f694fb9b
e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb,1,4,1,2.80792919,1696834854,Regular,7a17aa24b41129b83940a1381fd85951b1c3cc0bf11e4d095710425ce758746d
e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb,1,3,1,2.80792919,1696834854,Regular,16f3e158eb26e0d6a62fde97d4dfbc24bbe726c364ac9bb48211b6dee039db58
e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb,1,0,1,2.80792919,1696834854,Regular,d3049f3b1a5bf3be29bd59a81fe1011dec33e0b25a323ff83799a1c073ef2a83
e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb,1,9,1,2.80792919,1696834854,Regular,f4d119837ac6e79635a8a68a6675c252f0a8c1d34532f1dfc8eb80faadd60eca
e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb,1,1,1,2.80792919,1696834854,Regular,6de4f2689dfdf5054caa22ddf7210067a61d32f36f571dba506168158ed7d0d9
e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb,1,5,1,2.80792919,1696834854,Regular,0e4e2037b0d19042c9d12ab1645600847dae3b9fee849b7cbe250f620c2cb2bc
e1f94a2ff7393ef50dda672188c0cf7236a37607ef3f5220c11ef85a4b7b0cdb,1,2,1,2.80792919,1696834854,Regular,3adb313faee49621fe18854a4e382fcee9f338e869cff3e3d1044e689753292d
