tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d72a2d3a7f4dacf43bc29428d67ab7cba72b80c5810d6ef42449aadb2f71c5,-1,1,1,706.29874405,1615613377,Ticket,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
70d72a2d3a7f4dacf43bc29428d67ab7cba72b80c5810d6ef42449aadb2f71c5,-1,0,1,0.05828004,1615613377,Ticket,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
c1f953d6de7e9fbb061c4de174aa23cce1346c52719843acada49373d425a161,-1,0,1,0.05828004,1615613377,Ticket,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
c1f953d6de7e9fbb061c4de174aa23cce1346c52719843acada49373d425a161,-1,1,1,706.29874405,1615613377,Ticket,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
25644b63b13e29f7187d2d1d0c8374da4fab622e821d8dcc4dd497da6e3af2cf,-1,0,1,0.05828004,1615613237,Ticket,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
25644b63b13e29f7187d2d1d0c8374da4fab622e821d8dcc4dd497da6e3af2cf,-1,1,1,706.29874405,1615613237,Ticket,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
5ff6edc0322bfdc30fd72bcf211b633d505438351ad6cc73b40397ad40bed4f9,-1,1,1,706.29874405,1615613237,Ticket,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
5ff6edc0322bfdc30fd72bcf211b633d505438351ad6cc73b40397ad40bed4f9,-1,0,1,0.05828004,1615613237,Ticket,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
6abc0d01a84f267346d6623876351fac990446e83f12c4a3282d58e0243a5e4e,-1,0,1,0.05828004,1615613237,Ticket,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
6abc0d01a84f267346d6623876351fac990446e83f12c4a3282d58e0243a5e4e,-1,1,1,706.29874405,1615613237,Ticket,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,1,9,1,706.29874405,1615612962,Regular,70d72a2d3a7f4dacf43bc29428d67ab7cba72b80c5810d6ef42449aadb2f71c5
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,1,4,1,0.05828004,1615612962,Regular,6abc0d01a84f267346d6623876351fac990446e83f12c4a3282d58e0243a5e4e
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,1,5,1,706.29874405,1615612962,Regular,6abc0d01a84f267346d6623876351fac990446e83f12c4a3282d58e0243a5e4e
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,1,6,1,0.05828004,1615612962,Regular,5ff6edc0322bfdc30fd72bcf211b633d505438351ad6cc73b40397ad40bed4f9
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,1,7,1,706.29874405,1615612962,Regular,5ff6edc0322bfdc30fd72bcf211b633d505438351ad6cc73b40397ad40bed4f9
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,1,2,1,0.05828004,1615612962,Regular,25644b63b13e29f7187d2d1d0c8374da4fab622e821d8dcc4dd497da6e3af2cf
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,1,3,1,706.29874405,1615612962,Regular,25644b63b13e29f7187d2d1d0c8374da4fab622e821d8dcc4dd497da6e3af2cf
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,1,0,1,0.05828004,1615612962,Regular,c1f953d6de7e9fbb061c4de174aa23cce1346c52719843acada49373d425a161
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,1,1,1,706.29874405,1615612962,Regular,c1f953d6de7e9fbb061c4de174aa23cce1346c52719843acada49373d425a161
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,1,8,1,0.05828004,1615612962,Regular,70d72a2d3a7f4dacf43bc29428d67ab7cba72b80c5810d6ef42449aadb2f71c5
