tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
889514f748450e326dd97634f34e9cd1cf7aaeba1042706787994317dd780f6d,-1,0,1,105.56727899,1553583750,Revocation,b3458007da9286b419121458ae756d886b2183b7641a817f5343498891acd11c
346407fdb0f5dd8a45e6bd4bbda5c1c5f5e5e2cd9d3f530ad00786110a016bf1,-1,1,1,105.56727899,1549868390,Vote,c3216d4893005daf7adaf05e7c814b0108d1dbc6546c2a469605708302065630
7decca2b35803eda58ed8ab4589efda76540096f7d499a11f1a00e2ca4818f15,-1,1,1,105.56727899,1549070329,Vote,680683761eb45023dbb5eb56a428d991d38b33d214898c1e14d71f1109b6f8be
9b780cd0f54a68acbfcdecd642d1af7c454cddd5e96887cfe74d01d2053103ed,-1,1,1,105.56727899,1548163321,Vote,82328db509b915cc1b166307eac057ac1dfd0a327bdd8303166dea7321bdaed3
12862a63cc024e13cb1a44d66313f5a9ac8fdbe456672e7bacac8f8ed6a1ab48,-1,1,1,105.56727899,1547694199,Vote,a80fb756719025fca12e8bda76bd777f3062fe7ec4d429781f20171e4aaa7aa0
eb826d29c663cb356dd079645c2f803f55931a53d6bf338bd93de2a0e8f5a0ff,-1,1,1,105.56727899,1547357124,Vote,64acd835c24b6102bf2c086ee449df67684451adced8c7fe38c5a4a7927613fd
64acd835c24b6102bf2c086ee449df67684451adced8c7fe38c5a4a7927613fd,1,0,1,105.56727899,1547257468,Ticket,eb826d29c663cb356dd079645c2f803f55931a53d6bf338bd93de2a0e8f5a0ff
680683761eb45023dbb5eb56a428d991d38b33d214898c1e14d71f1109b6f8be,1,0,1,105.56727899,1547257468,Ticket,7decca2b35803eda58ed8ab4589efda76540096f7d499a11f1a00e2ca4818f15
82328db509b915cc1b166307eac057ac1dfd0a327bdd8303166dea7321bdaed3,1,0,1,105.56727899,1547257468,Ticket,9b780cd0f54a68acbfcdecd642d1af7c454cddd5e96887cfe74d01d2053103ed
a80fb756719025fca12e8bda76bd777f3062fe7ec4d429781f20171e4aaa7aa0,1,0,1,105.56727899,1547257468,Ticket,12862a63cc024e13cb1a44d66313f5a9ac8fdbe456672e7bacac8f8ed6a1ab48
b3458007da9286b419121458ae756d886b2183b7641a817f5343498891acd11c,1,0,1,105.56727899,1547257468,Ticket,889514f748450e326dd97634f34e9cd1cf7aaeba1042706787994317dd780f6d
c3216d4893005daf7adaf05e7c814b0108d1dbc6546c2a469605708302065630,1,0,1,105.56727899,1547257468,Ticket,346407fdb0f5dd8a45e6bd4bbda5c1c5f5e5e2cd9d3f530ad00786110a016bf1
