tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41751057aeb2f972820aeb1723050ba0d305f436d32cdb94035855a609dfaf7a,-1,343,1,16.39833206,1670766988,Regular,5f226616f558ec842672d1c4cf7036d3b1cc09dbd037c9288a6fdc5eff8bd6c1
e95d0e4a4216ddcc3b666ca225a9ed6e73298d08156a9a5d223f8d47f6d42cb2,-1,225,1,16.39833206,1670659555,Regular,e9414ff0e84c951518bcc7dde9d15e57149d8e4178cce29eb9bca0f6c0b9890c
5f226616f558ec842672d1c4cf7036d3b1cc09dbd037c9288a6fdc5eff8bd6c1,1,3,1,16.39833206,1670519761,Vote,41751057aeb2f972820aeb1723050ba0d305f436d32cdb94035855a609dfaf7a
e9414ff0e84c951518bcc7dde9d15e57149d8e4178cce29eb9bca0f6c0b9890c,1,3,1,16.39833206,1670323560,Vote,e95d0e4a4216ddcc3b666ca225a9ed6e73298d08156a9a5d223f8d47f6d42cb2
260ca642cfe07af885c8dbdc4f45558dc142c2d448d5a94c9d42179bd1d69756,-1,122,1,16.39833206,1669228420,Regular,ae559c64fed5420e9674a8bc73dc8dd82513f27b5301548803386eafd6c83dcf
ae559c64fed5420e9674a8bc73dc8dd82513f27b5301548803386eafd6c83dcf,1,3,1,16.39833206,1669108787,Vote,260ca642cfe07af885c8dbdc4f45558dc142c2d448d5a94c9d42179bd1d69756
2391ab69cf3391706ecaa254e8051989b898c320e30c417852ab93647903a7df,-1,142,1,16.41086105,1669099730,Regular,94d2b11c79a59980731421b513662fed14835eef73fa566173ae6f2d82bff737
2391ab69cf3391706ecaa254e8051989b898c320e30c417852ab93647903a7df,-1,204,1,16.41086105,1669099730,Regular,02c3fb46e726b232efaf3dd51590a978c7d01417c140425129ae489e0fca404e
94d2b11c79a59980731421b513662fed14835eef73fa566173ae6f2d82bff737,1,3,1,16.41086105,1668962013,Vote,2391ab69cf3391706ecaa254e8051989b898c320e30c417852ab93647903a7df
02c3fb46e726b232efaf3dd51590a978c7d01417c140425129ae489e0fca404e,1,3,1,16.41086105,1668940865,Vote,2391ab69cf3391706ecaa254e8051989b898c320e30c417852ab93647903a7df
