tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bffe47fe3b8637bf2ee9f4c4cc1102162f1365cad962a8aa78469366f0bfa0f,-1,1,1,31.99302003,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
2bffe47fe3b8637bf2ee9f4c4cc1102162f1365cad962a8aa78469366f0bfa0f,-1,0,1,0.06635776,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
67982f01ba5ba8d9aceff425085ba36372373945bf0bb2810b9032d9b6814e1e,-1,1,1,31.99302003,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
67982f01ba5ba8d9aceff425085ba36372373945bf0bb2810b9032d9b6814e1e,-1,0,1,0.06635776,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
71425bf8e4e8e714fbd01446a796317e79787fcf14c34d33e1899bdaa5d42fb5,-1,1,1,31.99302003,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
71425bf8e4e8e714fbd01446a796317e79787fcf14c34d33e1899bdaa5d42fb5,-1,0,1,0.06635776,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
78438c1ada4ba86670db4e3d0acd1a04d4f0bcfc0fb45c4751f60ad5d2757872,-1,0,1,0.06635776,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
78438c1ada4ba86670db4e3d0acd1a04d4f0bcfc0fb45c4751f60ad5d2757872,-1,1,1,31.99302003,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
a4bc54cf18db02d1c3c9cf05f599194c2232993f83c57c5e8978dee2364648cc,-1,0,1,0.06635776,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
a4bc54cf18db02d1c3c9cf05f599194c2232993f83c57c5e8978dee2364648cc,-1,1,1,31.99302003,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
ac50d89c71f4739482e4fde1811c22bfeb6b6684eb2998886ddd4995c1ccc7ce,-1,1,1,31.99302003,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
ac50d89c71f4739482e4fde1811c22bfeb6b6684eb2998886ddd4995c1ccc7ce,-1,0,1,0.06635776,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
ba51afb3743e5e29f02721d959683a34af6932268777203f8cd79bd422cde288,-1,0,1,0.06635776,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
ba51afb3743e5e29f02721d959683a34af6932268777203f8cd79bd422cde288,-1,1,1,31.99302003,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
d719e7dd50189bbb9b6a41d1825c79ece498f6f22e52ca49d3aae434347d980c,-1,1,1,31.99302003,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
d719e7dd50189bbb9b6a41d1825c79ece498f6f22e52ca49d3aae434347d980c,-1,0,1,0.06635776,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
f15e140366f394c6e48dba3cd74cc15c1124d09f8e441f368fa8c82d83a0b181,-1,1,1,31.99302003,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
f15e140366f394c6e48dba3cd74cc15c1124d09f8e441f368fa8c82d83a0b181,-1,0,1,0.06635776,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
f1e72d65cd73ef636b19c06012e77d56362b6587a0f100ae9bbf9accaa725ae9,-1,0,1,0.06635776,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
f1e72d65cd73ef636b19c06012e77d56362b6587a0f100ae9bbf9accaa725ae9,-1,1,1,31.99302003,1603530116,Ticket,2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d
2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d,1,9,1,31.99302003,1603530058,Regular,78438c1ada4ba86670db4e3d0acd1a04d4f0bcfc0fb45c4751f60ad5d2757872
2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d,1,16,1,0.06635776,1603530058,Regular,f1e72d65cd73ef636b19c06012e77d56362b6587a0f100ae9bbf9accaa725ae9
2562451a5242a8337ff2ef5f386524ca8d221f4a6a6af6c455ed9a5f6a916c6d,1,17,1,31.99302003,1603530058,Regular,f1e72d65cd73ef636b19c06012e77d56362b6587a0f100ae9bbf9accaa725ae9
