tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe0ffa8a3ae13f7359410215d7fd359287ea73182be3878098be9d4bdccd17e,-1,1,1,244.29974264,1567951817,Vote,30c2fde4f4e336f82f03d46f70c9981a52e8e60864c5058092ce233a3987434f
b7bd1a45e27ecdee9ddde5e2c23bd1a39104fb7ef95af0e766717128c05139aa,-1,0,1,245.77009267,1567596435,Regular,0ecfd2b2ab312bd2c32758f11f1cd62497cc0868f5971f6be0de3dd107806e9e
bf824734c75f6b9e536931bd89504d194057abbcd2567b47b8a7f4b231fc4bdc,-1,1,1,245.77009267,1567271592,Regular,11abe58734f197d8fec4978405eec2eeed024c8fb5b59c03cd5895ce682bf67d
0ecfd2b2ab312bd2c32758f11f1cd62497cc0868f5971f6be0de3dd107806e9e,1,2,1,245.77009267,1567038322,Vote,b7bd1a45e27ecdee9ddde5e2c23bd1a39104fb7ef95af0e766717128c05139aa
7e2331bf9ed415b65f18d6ed4900e8af3adb08976b6d1ab81416112e45d11a72,-1,1,1,244.29974264,1566842541,Vote,d553bf1ff5f39b52b49a2318cadff6cc98d7670293473088e1ba19424c81f84b
e081a2999eef9bbd0eecd769224ab92a994a9b9b6641f1b0ddb13df4fec7bf99,-1,1,1,244.29974264,1566801026,Vote,2da7b3f335e3ec17e2e5c3ec1ae5c554cf6b880f9c5e1a41056422c75e5ced1f
11abe58734f197d8fec4978405eec2eeed024c8fb5b59c03cd5895ce682bf67d,1,2,1,245.77009267,1566582470,Vote,bf824734c75f6b9e536931bd89504d194057abbcd2567b47b8a7f4b231fc4bdc
fe0f69c3495754aa8b0e78e44cc14b2043a211c83fde6afc8511f93e86416863,-1,1,1,244.29974264,1566375857,Vote,06e7507c7ea64e89caeb647f834893a239b48dbd53a6ccb5715387a83182842e
6b1ab8d3aebc7e8842dd70658b82e9c7e2c1829e53e176b7cc7f740a1aecf279,-1,1,1,244.29974264,1566355126,Vote,e599e1f3644efed37cbad2d927a427ed8a1a3ac0d41d8137053fb528018aea70
c44a81b5879ba07744a3946c21fd071cf340f968998bcb23c98595028e7df34a,-1,1,1,244.29974264,1566162471,Vote,0f3cf6ee5d7ccc763f3b3573835cd2ba734374a2c9afaeda46f8c47e5dbb16b6
5c38730dca130bd9379b4b50d20bf2d641b78026a365b92dd63daaa2fb4f82ca,-1,1,1,244.29974264,1566002563,Vote,110172c63e9ef1db03562eb261901bbe34b5338ba1921ab3adda96fe2fd08907
281a57a41caf8bb54ea8a7cd909d0c1d8039efbd579c5180e62626c12d0bc43d,-1,1,1,244.29974264,1565944433,Vote,44d91c3d96cdfeee357ed0af24ad01901d6a1ce78fd58fa05045b853fe93f002
5ecf30f9ce086c87a0e2987a4ccb25f8e03c8b7c98bb21f990064a8aa092099e,-1,1,1,244.29974264,1565720683,Vote,d6df7ae50f0c7e35fa63e6c9b9327f8e9f5f1fe7251d09523c727895e7d1711e
a6dc1054805bdffe30a508f18348cdbea840a2e7087da7995ecbee258f9cd8e7,-1,1,1,244.29974264,1565429747,Vote,3099ffaf1d5421f3ffa3376e3675ce6fddf8fd98adcecfc296d17a56b92adede
7a64c640775f88f69310be26ed65e4ec5473451c72d8f56c0807cc121ea17bf0,-1,1,1,244.29974264,1565366167,Vote,ee94f339d93855f7a4f8f03d244bfda65ddf662e37a3324e85de77a3c7e83aa6
4f10d793b24eba00c2e52417da55350766abe4622c6c990f076e10a57df22b3f,-1,4,1,245.81689391,1565186712,Regular,0bc8a3acace79f60ef7a74f00676f730a525a5a74ac24897ba9d6f8968114cf9
79e92120f15e134d0e870efa0ba10371d1d660ca37b5b6d0e41bec930e7e5389,-1,1,1,244.29974264,1565144595,Vote,3f7005e18e1adbc87b723e6456839494b9b89f5e8403e9b32d05e2cad516df1b
0bc8a3acace79f60ef7a74f00676f730a525a5a74ac24897ba9d6f8968114cf9,1,2,1,245.81689391,1565134087,Vote,4f10d793b24eba00c2e52417da55350766abe4622c6c990f076e10a57df22b3f
a734e0e2fee9e1ae3d27f6cf849ad30556b2993d430e7cf27c644762ad83ff97,-1,1,1,244.29974264,1565112930,Vote,ba0603a42bf254846c2df9e2e4d4dd627832ad61effc2a973ada74bad1f4c04b
c92bdad1cebf05ca802224c8909c7d14827568b21816192e78d3702d15336c94,-1,1,1,244.29974264,1565068333,Vote,2575971d6836eb02c5508395f513268a041cb4b2953674523b4587d964c9748d
721d0e2719f2649a933751a2c94923f8319fe5da33cd423bb9d4a119c5297563,-1,0,1,245.81689391,1565022352,Regular,aa96317569530977599fa7f3f29095c87f13bc069cf742cb24a1b3d6dd5c9b33
dfe9c1eecff1c785d7b0799368661077d7beb51b4fd52df38469d091a5243e7e,-1,2,1,245.81689391,1565014203,Regular,cbb61a1b76a5864b1934eb970a57d9dbb48c673105e6a7ac78524da11cd998af
009eca652b83d0a1d684952aaad3a12e2e992b3514da120afbbca86a136c689b,-1,5,1,245.81689391,1565013239,Regular,fcb0ab2b7a67db0eafc3ac40114a024ca76bc1a982c75ebc8e5493df14892196
aa96317569530977599fa7f3f29095c87f13bc069cf742cb24a1b3d6dd5c9b33,1,2,1,245.81689391,1564990988,Vote,721d0e2719f2649a933751a2c94923f8319fe5da33cd423bb9d4a119c5297563
ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47,-1,6,1,245.81689391,1564988814,Regular,bbcf727cd0af6bbde42cec50f4e9c7581c90d354ac22e77040635c1705a4b4f0
cbb61a1b76a5864b1934eb970a57d9dbb48c673105e6a7ac78524da11cd998af,1,2,1,245.81689391,1564967173,Vote,dfe9c1eecff1c785d7b0799368661077d7beb51b4fd52df38469d091a5243e7e
fcb0ab2b7a67db0eafc3ac40114a024ca76bc1a982c75ebc8e5493df14892196,1,2,1,245.81689391,1564963059,Vote,009eca652b83d0a1d684952aaad3a12e2e992b3514da120afbbca86a136c689b
87d397e224035598b80042dcf74f472841dda4a292c45e898d00508522e2b4f2,-1,1,1,244.29974264,1564931940,Vote,9ccb0e2278d09d2bb6f25ba3810e8972a2beae74f62c823152ce39a89ee9fddf
bbcf727cd0af6bbde42cec50f4e9c7581c90d354ac22e77040635c1705a4b4f0,1,2,1,245.81689391,1564899192,Vote,ea8ef9fd4809f94c98851bc5ad3d62838560b0acfcc840382491233c703dda47
c63bb7219985116b1b047d1e15c9ee9dda4354174f7d99b755205c779d22c71d,-1,1,1,244.29974264,1564879921,Vote,dc02dd4b50869118226da8ab98f81c07e2fd7d40f22a59e4245b43d98a289e44
caf7a97c15694398b2f4f3e085dbe587f7707fab03200e98ed3e2aa10a062688,-1,1,1,244.29974264,1564815654,Vote,434999499d9624dbb3a3c64d7a86e07edab16a85a23e8c70efd07b1c6545ca16
1a01f5a86d6225d33d8253facbebe626c5aa152d151757b8d9f53030914e11cd,-1,1,1,244.29974264,1564790369,Vote,ab1a82119e3b4fb7d293856c11e2fa5699154e0a5d48ea100f09cf41f71e4448
8b3b9bb797c42a1ee2979a4b64ad3bd13de73b666a29c38d4d8a199228d3a689,-1,1,1,244.29974264,1564774727,Vote,26d6f456dc9f9dee253f3be3e8882dca7413ea93299d9346f5a29e512a142303
d3c318e213433862d3ca7ea116545a55958afd2a258e7b2df862358aa08cbe77,-1,1,1,244.29974264,1564640071,Vote,16541b32226c124a3f8c327c21545a33a005b8f040dcc0c319371511b9d82f99
