tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff8beae71640a4b1fd6e9990ad9aceb3e4fbee0f68facbc865a29a3c2e67483,-1,0,1,0.03549967,1654260672,Ticket,71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0
3ff8beae71640a4b1fd6e9990ad9aceb3e4fbee0f68facbc865a29a3c2e67483,-1,1,1,17.82548211,1654260672,Ticket,71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0
c105d5c8ec36b532fd0e9931ff6e09a86ffac6ece3da8521f0e9ff173b8308cc,-1,0,1,0.03549967,1654260672,Ticket,71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0
c105d5c8ec36b532fd0e9931ff6e09a86ffac6ece3da8521f0e9ff173b8308cc,-1,1,1,17.82548211,1654260672,Ticket,71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0
d06215880eb543d8c1d9e975929dcc79acca57feb70aa1208b49bfbf4a9bb2fd,-1,0,1,0.03549967,1654260672,Ticket,71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0
d06215880eb543d8c1d9e975929dcc79acca57feb70aa1208b49bfbf4a9bb2fd,-1,1,1,17.82548211,1654260672,Ticket,71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0
d4b4c17af5836475eba6086b75f500a56a5b0d2e56db47525062313652190698,-1,0,1,0.03549967,1654260672,Ticket,71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0
d4b4c17af5836475eba6086b75f500a56a5b0d2e56db47525062313652190698,-1,1,1,17.82548211,1654260672,Ticket,71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0
d509e43d8f278229c81bd48d56e18ca7a570ed453587b63529961ce50e3cbc69,-1,1,1,17.82548211,1654260672,Ticket,71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0
d509e43d8f278229c81bd48d56e18ca7a570ed453587b63529961ce50e3cbc69,-1,0,1,0.03549967,1654260672,Ticket,71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0
71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0,1,4,1,0.03549967,1654260387,Regular,d06215880eb543d8c1d9e975929dcc79acca57feb70aa1208b49bfbf4a9bb2fd
71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0,1,2,1,0.03549967,1654260387,Regular,d4b4c17af5836475eba6086b75f500a56a5b0d2e56db47525062313652190698
71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0,1,5,1,17.82548211,1654260387,Regular,d06215880eb543d8c1d9e975929dcc79acca57feb70aa1208b49bfbf4a9bb2fd
71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0,1,8,1,0.03549967,1654260387,Regular,c105d5c8ec36b532fd0e9931ff6e09a86ffac6ece3da8521f0e9ff173b8308cc
71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0,1,3,1,17.82548211,1654260387,Regular,d4b4c17af5836475eba6086b75f500a56a5b0d2e56db47525062313652190698
71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0,1,9,1,17.82548211,1654260387,Regular,c105d5c8ec36b532fd0e9931ff6e09a86ffac6ece3da8521f0e9ff173b8308cc
71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0,1,6,1,0.03549967,1654260387,Regular,d509e43d8f278229c81bd48d56e18ca7a570ed453587b63529961ce50e3cbc69
71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0,1,7,1,17.82548211,1654260387,Regular,d509e43d8f278229c81bd48d56e18ca7a570ed453587b63529961ce50e3cbc69
71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0,1,0,1,0.03549967,1654260387,Regular,3ff8beae71640a4b1fd6e9990ad9aceb3e4fbee0f68facbc865a29a3c2e67483
71008c9e9103b1214ebfbde1e50375f43adaa5105025d8c299a0e20238e697a0,1,1,1,17.82548211,1654260387,Regular,3ff8beae71640a4b1fd6e9990ad9aceb3e4fbee0f68facbc865a29a3c2e67483
