tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22eb0ab7f2fd008388efc680aff44ad1100caca47ca76e985a68aba7c69665de,-1,1,1,21.93425784,1601560527,Ticket,55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7
22eb0ab7f2fd008388efc680aff44ad1100caca47ca76e985a68aba7c69665de,-1,0,1,0.06753203,1601560527,Ticket,55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7
6a11701d2187faa5f5a83b0c2bc62cf1b9d0cbfc49901ec1a22a04ed5c8adf1a,-1,1,1,21.93425784,1601560527,Ticket,55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7
6a11701d2187faa5f5a83b0c2bc62cf1b9d0cbfc49901ec1a22a04ed5c8adf1a,-1,0,1,0.06753203,1601560527,Ticket,55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7
8483e2280e005c8dafa83f4cffdffda8cde2575080abfa1a179e8032e27996a0,-1,0,1,0.06753203,1601560527,Ticket,55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7
8483e2280e005c8dafa83f4cffdffda8cde2575080abfa1a179e8032e27996a0,-1,1,1,21.93425784,1601560527,Ticket,55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7
9159595876f8e88ecb65da4822418bfde9ab2f59320a3d571b1aeb684bb29646,-1,0,1,0.06753203,1601560527,Ticket,55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7
9159595876f8e88ecb65da4822418bfde9ab2f59320a3d571b1aeb684bb29646,-1,1,1,21.93425784,1601560527,Ticket,55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7
9bf5b41579b33bc339bf59ffecbc7a022c11b7e70d1d7586e73ca92e3fecef43,-1,0,1,0.06753203,1601560527,Ticket,55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7
9bf5b41579b33bc339bf59ffecbc7a022c11b7e70d1d7586e73ca92e3fecef43,-1,1,1,21.93425784,1601560527,Ticket,55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7
55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7,1,7,1,21.93425784,1601558428,Regular,22eb0ab7f2fd008388efc680aff44ad1100caca47ca76e985a68aba7c69665de
55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7,1,0,1,0.06753203,1601558428,Regular,9159595876f8e88ecb65da4822418bfde9ab2f59320a3d571b1aeb684bb29646
55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7,1,1,1,21.93425784,1601558428,Regular,9159595876f8e88ecb65da4822418bfde9ab2f59320a3d571b1aeb684bb29646
55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7,1,8,1,0.06753203,1601558428,Regular,9bf5b41579b33bc339bf59ffecbc7a022c11b7e70d1d7586e73ca92e3fecef43
55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7,1,9,1,21.93425784,1601558428,Regular,9bf5b41579b33bc339bf59ffecbc7a022c11b7e70d1d7586e73ca92e3fecef43
55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7,1,2,1,0.06753203,1601558428,Regular,8483e2280e005c8dafa83f4cffdffda8cde2575080abfa1a179e8032e27996a0
55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7,1,3,1,21.93425784,1601558428,Regular,8483e2280e005c8dafa83f4cffdffda8cde2575080abfa1a179e8032e27996a0
55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7,1,4,1,0.06753203,1601558428,Regular,6a11701d2187faa5f5a83b0c2bc62cf1b9d0cbfc49901ec1a22a04ed5c8adf1a
55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7,1,5,1,21.93425784,1601558428,Regular,6a11701d2187faa5f5a83b0c2bc62cf1b9d0cbfc49901ec1a22a04ed5c8adf1a
55d92334eaafe5bd5e62e862df7d74bd03c085da3f5339aa03c0e0073eefe0d7,1,6,1,0.06753203,1601558428,Regular,22eb0ab7f2fd008388efc680aff44ad1100caca47ca76e985a68aba7c69665de
