tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8594bc0f1f5b6565e1a7df0324db4bb4de378851e28931e5c67fc98d71488f15,-1,0,1,291.48282334,1567303054,Regular,b1ead927b2d560e562109b747d9417fd7e9f21dd7027aabc2e134c8d71c23349
b1ead927b2d560e562109b747d9417fd7e9f21dd7027aabc2e134c8d71c23349,1,0,1,291.48282334,1566652862,Revocation,8594bc0f1f5b6565e1a7df0324db4bb4de378851e28931e5c67fc98d71488f15
9db3056975fca3c4728d7cb4c16a45045da1ce3dd2fc312aeaca981230f0ab02,-1,4,1,293.04848554,1562033411,Regular,69c852abab092621a26249f928d3675c330325b18420499e770cf6742120fd4b
69c852abab092621a26249f928d3675c330325b18420499e770cf6742120fd4b,1,2,1,293.04848554,1561986748,Vote,9db3056975fca3c4728d7cb4c16a45045da1ce3dd2fc312aeaca981230f0ab02
f9edb7b06c55e2df7cb64cd37ec36baa26ffc14346dc81dca32115591ded5795,-1,2,1,293.04848554,1561825804,Regular,03e33bda418ec952899c88b11375f887aa78f08ccb4efc33c0dd3b75b67f86da
03e33bda418ec952899c88b11375f887aa78f08ccb4efc33c0dd3b75b67f86da,1,2,1,293.04848554,1561771583,Vote,f9edb7b06c55e2df7cb64cd37ec36baa26ffc14346dc81dca32115591ded5795
b311a0c6f93c65373c4bd0344f207c201ccb423ee87872f4929fb3d9fbfa0f6d,-1,3,1,293.04848554,1561321951,Regular,9171ecb3a84d69d5758b27d901e649829b969376d342c5e8be8161e911b4dc7c
9171ecb3a84d69d5758b27d901e649829b969376d342c5e8be8161e911b4dc7c,1,2,1,293.04848554,1561285974,Vote,b311a0c6f93c65373c4bd0344f207c201ccb423ee87872f4929fb3d9fbfa0f6d
3e1c00b1402276c6d4a35126f92a7345983b1416ed152e389144d09192206d21,-1,1,1,293.04848554,1561147868,Regular,c88f0e245d21a6f89feb926715343dd54422f3943521ae4cc79168a56118a37a
c88f0e245d21a6f89feb926715343dd54422f3943521ae4cc79168a56118a37a,1,2,1,293.04848554,1561112023,Vote,3e1c00b1402276c6d4a35126f92a7345983b1416ed152e389144d09192206d21
81caef67b7d68c197ffb24b73d18c6c2da6c9a3b8e79201f1608f7a46fa1d700,-1,3,1,293.09831357,1561097999,Regular,91bd53dbbef0da600926310b2504b0948bce87e70165f57c7bad215a7eaf9a45
91bd53dbbef0da600926310b2504b0948bce87e70165f57c7bad215a7eaf9a45,1,2,1,293.09831357,1561059253,Vote,81caef67b7d68c197ffb24b73d18c6c2da6c9a3b8e79201f1608f7a46fa1d700
37c64355981e0e9abfae9efb1fccb8a922c0a1fd4dc1bc4f0650b11ed67ef819,-1,2,1,293.09831357,1560904343,Regular,e02df429f9b1ce82abcca3bd94c53ba6916fde42438b5ae092e111cdc4b143db
e02df429f9b1ce82abcca3bd94c53ba6916fde42438b5ae092e111cdc4b143db,1,2,1,293.09831357,1560874927,Vote,37c64355981e0e9abfae9efb1fccb8a922c0a1fd4dc1bc4f0650b11ed67ef819
5cdd2f762000bb99065898e5841627eee8807b0af39156c4c14381e5717b10af,-1,27,1,291.48334334,1560388425,Regular,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
5cdd2f762000bb99065898e5841627eee8807b0af39156c4c14381e5717b10af,-1,26,1,291.48334334,1560388425,Regular,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
0f53a191fb66eb45c3e30964503c65ed88ccd56b6448756c6ff746249e349948,-1,0,1,291.48334334,1560378380,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
edc201692dc8f9a7c2753d1d35ae4d32cfa4ceee02a75b39e4fb0bf98b564bbf,-1,0,1,291.48334334,1560378380,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
75d33f0450224fcd162e22ee350a2bcb05dc9bd11ab77eb1fc48fe0221ff5ba5,-1,0,1,291.48334334,1560378339,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
86980965c71df23ff026ba8ce6b5bb42fc50d11d28e39be17c032eec47121093,-1,0,1,291.48334334,1560378339,Ticket,34b851142762543f275ddad76cabc5e570a2bc0aef42bfccfcc607e5e8c734b3
