tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,58,1,246.63619825,1597421826,Regular,ce49cad0825c3d91d7650139c047128515c6ac6d52ca58b62fa9ea0a660e3ba8
ce49cad0825c3d91d7650139c047128515c6ac6d52ca58b62fa9ea0a660e3ba8,1,0,1,246.63619825,1574052781,Revocation,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
0a645cb9eba03b75f92418e47c0016cc9c5595ec0afa56ea2773492072546685,-1,2,1,248.06141077,1569286193,Regular,af6e5a5aff268581136061fe25aa56a5fd916d49061717c07e02be79076be17b
0e05487532406a3d9774c0f028b0574a0630b4c55ec37cc377fa2403198af831,-1,1,1,248.06141077,1569261793,Regular,f760ce5316501777c4994915015fc08f21f6179ca6c8ddb9d567a57e4866e911
af6e5a5aff268581136061fe25aa56a5fd916d49061717c07e02be79076be17b,1,2,1,248.06141077,1569253263,Vote,0a645cb9eba03b75f92418e47c0016cc9c5595ec0afa56ea2773492072546685
f760ce5316501777c4994915015fc08f21f6179ca6c8ddb9d567a57e4866e911,1,2,1,248.06141077,1569222509,Vote,0e05487532406a3d9774c0f028b0574a0630b4c55ec37cc377fa2403198af831
5e27e6ae4353e3594085838bca0050ebf1dd9242e9d16957b75bc035dcf8a5ca,-1,3,1,248.06141077,1569016597,Regular,4e88f80e72d4abb65f9b56378e77a904980944f8c9cb8845237725ca00883b16
4e88f80e72d4abb65f9b56378e77a904980944f8c9cb8845237725ca00883b16,1,2,1,248.06141077,1568610397,Vote,5e27e6ae4353e3594085838bca0050ebf1dd9242e9d16957b75bc035dcf8a5ca
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,-1,8,1,248.10676828,1568038584,Regular,50728037edd583bf951b092348ddb8985223168219320e7bfb6bc78ffd322778
50728037edd583bf951b092348ddb8985223168219320e7bfb6bc78ffd322778,1,2,1,248.10676828,1567838665,Vote,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
a987a4a908ee9f88db30b451c3b9a430a38348085e067a3ec2bd443950768ff5,-1,20,1,102.41846231,1567765129,Regular,269c8ac9b1e8c79c3b601dccb54f9402fe861d4d39b53df60cb642e0aa8f5b04
269c8ac9b1e8c79c3b601dccb54f9402fe861d4d39b53df60cb642e0aa8f5b04,1,20,1,102.41846231,1567764811,Regular,a987a4a908ee9f88db30b451c3b9a430a38348085e067a3ec2bd443950768ff5
