tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd,-1,22,1,55.36398303,1588296868,Regular,661b5182b73fb53a4e7c325258519c72fcb0519171de9e9cfff0ddf02bcc120e
661b5182b73fb53a4e7c325258519c72fcb0519171de9e9cfff0ddf02bcc120e,1,3,1,55.36398303,1588201109,Vote,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
3fd78170116e833660d2bdc93d8ea7b4967ccf58b7eaceb7997d964962578973,-1,0,1,55.39922972,1587063874,Regular,6b95fa67815fdb23ff086757d0959c049049a0bd3456c9d684a58f38928b1331
6b95fa67815fdb23ff086757d0959c049049a0bd3456c9d684a58f38928b1331,1,3,1,55.39922972,1587031992,Vote,3fd78170116e833660d2bdc93d8ea7b4967ccf58b7eaceb7997d964962578973
035c499c988928f7a4eb19283b9d6cc7b42d870246869ef32b244df2703f5295,-1,4,1,55.39922971,1586998556,Regular,223e9e43f73cff9149e8c465a6b791a41823287e89b46f246b777621e28b5ec8
62fbc1fa3bb8584bc7c6d87d4b11b7c2fa4ce28ee7d81b5a74095de31ca248be,-1,21,1,55.39922971,1586991898,Regular,fe29208fd6d15acc760bdd49c21341d082feb8517d2e163abaf86c7e1b797b96
6927951667660b04969e663309fd3267b2d9e8db6ac3088be66374d58d86ff36,-1,3,1,55.39922971,1586968291,Regular,8d334d72e20be56f2d754cd22fb9fec841bb31310fb0866a138534bbdcc24c26
8d334d72e20be56f2d754cd22fb9fec841bb31310fb0866a138534bbdcc24c26,1,3,1,55.39922971,1586821449,Vote,6927951667660b04969e663309fd3267b2d9e8db6ac3088be66374d58d86ff36
fe29208fd6d15acc760bdd49c21341d082feb8517d2e163abaf86c7e1b797b96,1,3,1,55.39922971,1586665603,Vote,62fbc1fa3bb8584bc7c6d87d4b11b7c2fa4ce28ee7d81b5a74095de31ca248be
223e9e43f73cff9149e8c465a6b791a41823287e89b46f246b777621e28b5ec8,1,3,1,55.39922971,1586543245,Vote,035c499c988928f7a4eb19283b9d6cc7b42d870246869ef32b244df2703f5295
ed3e90d55f6a9f0ba2f9f9076b30db8ab833aa9e5f41bd37fa093ff7b92ef16f,-1,2,1,55.39922971,1586516768,Regular,abbc9d73e687cfae4f07e16b319f9332e0651722c9fce672a49a95c1c617a146
6dcae4695f974d31832771820dc5d34a177057535c21856a94379a24f726efc1,-1,5,1,27.93426118,1586472049,Regular,54ff20e2eca32f523ccc341aa7bcb98613c940b77c06627e84eeb919f5aef4dd
abbc9d73e687cfae4f07e16b319f9332e0651722c9fce672a49a95c1c617a146,1,3,1,55.39922971,1586455882,Vote,ed3e90d55f6a9f0ba2f9f9076b30db8ab833aa9e5f41bd37fa093ff7b92ef16f
c5993fa3eec03ee2193130de10ca65b59f2911952e779ee21d47906ce9bb3346,-1,6,1,55.39922971,1586443172,Regular,09c595dffaa35a16de4993e1f89ae8e7490f2b61e6eab74ca4489cedeb678dac
09c595dffaa35a16de4993e1f89ae8e7490f2b61e6eab74ca4489cedeb678dac,1,3,1,55.39922971,1586041073,Vote,c5993fa3eec03ee2193130de10ca65b59f2911952e779ee21d47906ce9bb3346
54ff20e2eca32f523ccc341aa7bcb98613c940b77c06627e84eeb919f5aef4dd,1,40,1,27.93426118,1585977191,Regular,6dcae4695f974d31832771820dc5d34a177057535c21856a94379a24f726efc1
