tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0259dd0f19de6d9edc4cab880617e42049c39637838ad567f9d1fc51ad5bbc67,-1,0,1,0.08131614,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
0259dd0f19de6d9edc4cab880617e42049c39637838ad567f9d1fc51ad5bbc67,-1,1,1,85.84637151,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
073932803eb3b23b956dd8990d870a1c3ab646a7ee473ee5046e4c6bb4f76f23,-1,0,1,0.08131614,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
073932803eb3b23b956dd8990d870a1c3ab646a7ee473ee5046e4c6bb4f76f23,-1,1,1,85.84637151,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
201726164bb870aa3c6d0f8a3d5e50a326d684f8ba57b38da37059695a02840e,-1,1,1,85.84637151,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
201726164bb870aa3c6d0f8a3d5e50a326d684f8ba57b38da37059695a02840e,-1,0,1,0.08131614,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
439ea1ff06c7a6a9853247b080df4acf334b3803db6a68ab99bc2b660e584980,-1,1,1,85.84637151,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
439ea1ff06c7a6a9853247b080df4acf334b3803db6a68ab99bc2b660e584980,-1,0,1,0.08131614,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
4f1e395f23d6deca1544ee2d80d27dcade0cfc1ad67e532ef7caf09b4e800868,-1,0,1,0.08131614,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
4f1e395f23d6deca1544ee2d80d27dcade0cfc1ad67e532ef7caf09b4e800868,-1,1,1,85.84637151,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
6243f138560a2509a1dc0bd146945702e5efecc8b53cd645287e8d515e087bbf,-1,0,1,0.08131614,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
6243f138560a2509a1dc0bd146945702e5efecc8b53cd645287e8d515e087bbf,-1,1,1,85.84637151,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
65a55db9e714173685bb579ea97162a125dee186ed8e592dfda6f219a9ff1906,-1,0,1,0.08131614,1590237117,Ticket,b5923b968b97171056457bcb0c1bb54dad1027ee70eb264b3fdd7248d1da7807
