tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,241,1,18.84912059,1614059604,Regular,7068265cf71d08297e5d2e19fd2a87866579e84ea108b4859158ac917eaf6720
7068265cf71d08297e5d2e19fd2a87866579e84ea108b4859158ac917eaf6720,1,3,1,18.84912059,1606887523,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
7e39f601f6d03c2d0a098df5cd37aa69f4f9755f644b39a235dc51c2a34881c2,-1,28,1,18.87736365,1606698349,Regular,c8460119528efcac730759023e1034c17382abd81a825a8377517de5ed9c9fdd
c8460119528efcac730759023e1034c17382abd81a825a8377517de5ed9c9fdd,1,3,1,18.87736365,1604450071,Vote,7e39f601f6d03c2d0a098df5cd37aa69f4f9755f644b39a235dc51c2a34881c2
b99724496153f7eb6a14f12f6f1d11377e05cba6cac386e5c9cbec07516decf4,-1,6,1,18.87736365,1604301749,Regular,bc1bf3bcbf0683ff0f5738d11cba474601b087c35db0a6f5c50d3b458d8b24bf
bc1bf3bcbf0683ff0f5738d11cba474601b087c35db0a6f5c50d3b458d8b24bf,1,3,1,18.87736365,1604268104,Vote,b99724496153f7eb6a14f12f6f1d11377e05cba6cac386e5c9cbec07516decf4
4d271bdf8976cc25c4852b8f580e1a0381de12bcfe19de6f6bcde1f27efb8785,-1,2,1,18.87736365,1603445826,Regular,62b93b610226483fe492cf6244f480d1534da80167d34cd5006a38d027abef39
62b93b610226483fe492cf6244f480d1534da80167d34cd5006a38d027abef39,1,3,1,18.87736365,1603379254,Vote,4d271bdf8976cc25c4852b8f580e1a0381de12bcfe19de6f6bcde1f27efb8785
32a521d85c676036073c4e966f4ef738a12f7bb1acf7ffbb42d9ab8510480de6,-1,8,1,18.90650569,1602996427,Regular,840c1c0863b78ec626929d881ca0c30d3c7c5bcc4eba4f9394821c57401f0735
840c1c0863b78ec626929d881ca0c30d3c7c5bcc4eba4f9394821c57401f0735,1,3,1,18.90650569,1602960361,Vote,32a521d85c676036073c4e966f4ef738a12f7bb1acf7ffbb42d9ab8510480de6
52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce,-1,12,1,18.90650569,1602903477,Regular,029fd01dbbd5098157f569a463a62cc706b2cf1f9d4b8d4cfbf81286fab28ef6
029fd01dbbd5098157f569a463a62cc706b2cf1f9d4b8d4cfbf81286fab28ef6,1,3,1,18.90650569,1602862162,Vote,52c00213a552f88c9008fc1fe8175ef9dacc0083b619108fdebc58d2112370ce
08cbb1d6f5ccc88bd609204aeb23b9d15fd97826dbf82cc8d4f639e49aca5ae0,-1,14,1,18.90650569,1602793947,Regular,be63d746bad5704987915a8f15d14d0bf5b0bd2fe8e8b906f931fcb64ec2c3b6
ed7d741b19b99f3b5f749123a6140eb0ad1c8aa72d7a0090293ef6046f811e1e,-1,12,1,18.90650569,1602785025,Regular,65a136e283c50d06b43f36e6b6a708a59926a7cfa3889ed938beb9cf764d89eb
be63d746bad5704987915a8f15d14d0bf5b0bd2fe8e8b906f931fcb64ec2c3b6,1,3,1,18.90650569,1602754949,Vote,08cbb1d6f5ccc88bd609204aeb23b9d15fd97826dbf82cc8d4f639e49aca5ae0
65a136e283c50d06b43f36e6b6a708a59926a7cfa3889ed938beb9cf764d89eb,1,3,1,18.90650569,1602748438,Vote,ed7d741b19b99f3b5f749123a6140eb0ad1c8aa72d7a0090293ef6046f811e1e
1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def,-1,6,1,18.90650569,1602688972,Regular,9cd22f924ad75f1e4e013005f209c12d2c78fa318497a4ea23cce19af0f5f04c
9cd22f924ad75f1e4e013005f209c12d2c78fa318497a4ea23cce19af0f5f04c,1,3,1,18.90650569,1602648830,Vote,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
