tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02740b0c670f555691fe144ac4aad6faf5a1047ce591ec7fcd0d9f5812ca40fa,-1,1,1,859.26039158,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
02740b0c670f555691fe144ac4aad6faf5a1047ce591ec7fcd0d9f5812ca40fa,-1,0,1,0.02664492,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
0cd7b9516e1c56a2077d941e65a67190d2d59a96e859fdfe7312485dd5a41e04,-1,0,1,0.02664492,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
0cd7b9516e1c56a2077d941e65a67190d2d59a96e859fdfe7312485dd5a41e04,-1,1,1,859.26039158,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
169778742f3c4d31d392df7d5809dfa40e1de110f06412b590f02744fbfc8253,-1,1,1,859.26039158,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
169778742f3c4d31d392df7d5809dfa40e1de110f06412b590f02744fbfc8253,-1,0,1,0.02664492,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
16f415acf17f200b7c2068131e27844034efa9592284470dcbdaa1ce8ab7da56,-1,0,1,0.02664492,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
16f415acf17f200b7c2068131e27844034efa9592284470dcbdaa1ce8ab7da56,-1,1,1,859.26039158,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
17575851f3df9a11a01bac70f26489f85992dae663c2977956ac104e424af078,-1,0,1,0.02664492,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
17575851f3df9a11a01bac70f26489f85992dae663c2977956ac104e424af078,-1,1,1,859.26039158,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
17c0bdf71a47059ca32199e5362435ab1d5a81c01b1980d9d801c8f732237ded,-1,1,1,859.26039158,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
17c0bdf71a47059ca32199e5362435ab1d5a81c01b1980d9d801c8f732237ded,-1,0,1,0.02664492,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
1f97329661b1ec4776356c37e4d98b766ccad4e372a48ca0f7395385f4818054,-1,0,1,0.02664492,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
1f97329661b1ec4776356c37e4d98b766ccad4e372a48ca0f7395385f4818054,-1,1,1,859.26039158,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
349f6a7f06108313124f8276562f6715da0f681a90b28219ad7ae6d884801e13,-1,1,1,859.26039158,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
349f6a7f06108313124f8276562f6715da0f681a90b28219ad7ae6d884801e13,-1,0,1,0.02664492,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
366ff5f4d5e566ea6329702dec4de98f65dbaa71db2a7a497f3a9ed669494d39,-1,0,1,0.02664492,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
366ff5f4d5e566ea6329702dec4de98f65dbaa71db2a7a497f3a9ed669494d39,-1,1,1,859.26039158,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
388bea8db743adb091eb22bb9f5c51e491a9aa07b7976e047ec9a03fce25e26b,-1,0,1,0.02664492,1678140649,Ticket,d40ba1759f52b87754d05455277a116bfbeb55aa50e01940526402f0d87be8b0
