tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,12,1,77.53556485,1556890745,Regular,4f24b0b3fd34a78cc0bbe4238c35ec9b9c2da588c8fee7b88fec4514da0f9d66
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,118,1,77.53556485,1556890632,Regular,7614f8b5b639096d133d03560ee16783eccf79d4a39affbe1f43e2660e58f75b
4f24b0b3fd34a78cc0bbe4238c35ec9b9c2da588c8fee7b88fec4514da0f9d66,1,3,1,77.53556485,1556661796,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
7614f8b5b639096d133d03560ee16783eccf79d4a39affbe1f43e2660e58f75b,1,3,1,77.53556485,1556462543,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,85,1,77.64323273,1554998351,Regular,1014524781c50e17041f6e1b6b419e2f65e2aff5c849f013c277d1cadf0368c0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,120,1,77.64323273,1554997302,Regular,a5b82d1acc6d57ec3b105336926f648aeda11c9bf06f22da0728852ff2f7e5b8
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,54,1,77.58855544,1554996790,Regular,5eaecf4838059fa792dd079980c0bfa121a6e0bb4ef92c687be9d15519da7a9e
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,32,1,77.58855544,1554996790,Regular,39eb1f1be28d51f657ee3e15417ac8e2c7ddd1ba943233b28c49ee3375a7cc9a
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,36,1,77.64323273,1554992836,Regular,a519c150a2804ee96bebc7566ef9761b63d43ce3edf698ef2e20a0f93561086f
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,12,1,77.64323273,1554992836,Regular,b248b2fd14e83161fc2180562e1905796e411ab4215a6d0dcb1f78999879c96a
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,104,1,77.58855544,1554992836,Regular,cc4a76399dad58e815abe47bd3dff13f29662f21cf843c58ed6551c13ef01e7a
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,90,1,77.58855544,1554992499,Regular,2fcd7d93ca9dfb8382ceea55dba1116660d7b261275e71de071ca0b9afcd2c65
cc4a76399dad58e815abe47bd3dff13f29662f21cf843c58ed6551c13ef01e7a,1,3,1,77.58855544,1554255197,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
2fcd7d93ca9dfb8382ceea55dba1116660d7b261275e71de071ca0b9afcd2c65,1,3,1,77.58855544,1554252793,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
5eaecf4838059fa792dd079980c0bfa121a6e0bb4ef92c687be9d15519da7a9e,1,3,1,77.58855544,1553866632,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
39eb1f1be28d51f657ee3e15417ac8e2c7ddd1ba943233b28c49ee3375a7cc9a,1,3,1,77.58855544,1553806572,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
a519c150a2804ee96bebc7566ef9761b63d43ce3edf698ef2e20a0f93561086f,1,3,1,77.64323273,1553379788,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
b248b2fd14e83161fc2180562e1905796e411ab4215a6d0dcb1f78999879c96a,1,3,1,77.64323273,1553232599,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
1014524781c50e17041f6e1b6b419e2f65e2aff5c849f013c277d1cadf0368c0,1,3,1,77.64323273,1553143354,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
a5b82d1acc6d57ec3b105336926f648aeda11c9bf06f22da0728852ff2f7e5b8,1,3,1,77.64323273,1552809603,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
