tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
363afeae0b6d7e191358b0a5a7a834889479dc7d77a8eb94e713bb839dceb783,-1,0,1,0.05078598,1621991958,Ticket,ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f
363afeae0b6d7e191358b0a5a7a834889479dc7d77a8eb94e713bb839dceb783,-1,1,1,9.1865697,1621991958,Ticket,ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f
747f33f0c181ad54d1a8f68a28050d657ca0f3d28b820944a0b0708a52ffe1ef,-1,1,1,9.1865697,1621991958,Ticket,ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f
747f33f0c181ad54d1a8f68a28050d657ca0f3d28b820944a0b0708a52ffe1ef,-1,0,1,0.05078598,1621991958,Ticket,ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f
ab460a564534e97d0334302bb840e13a4acc7daf4fdf36820cd79a7a0da9d6da,-1,1,1,9.1865697,1621991958,Ticket,ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f
ab460a564534e97d0334302bb840e13a4acc7daf4fdf36820cd79a7a0da9d6da,-1,0,1,0.05078598,1621991958,Ticket,ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f
ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f,1,0,1,0.05078598,1621991860,Regular,ab460a564534e97d0334302bb840e13a4acc7daf4fdf36820cd79a7a0da9d6da
ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f,1,5,1,9.1865697,1621991860,Regular,747f33f0c181ad54d1a8f68a28050d657ca0f3d28b820944a0b0708a52ffe1ef
ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f,1,4,1,0.05078598,1621991860,Regular,747f33f0c181ad54d1a8f68a28050d657ca0f3d28b820944a0b0708a52ffe1ef
ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f,1,3,1,9.1865697,1621991860,Regular,363afeae0b6d7e191358b0a5a7a834889479dc7d77a8eb94e713bb839dceb783
ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f,1,2,1,0.05078598,1621991860,Regular,363afeae0b6d7e191358b0a5a7a834889479dc7d77a8eb94e713bb839dceb783
ba6ef4d45b12b505505aef6549e5fd125e481b5321a95810a78502beac42f92f,1,1,1,9.1865697,1621991860,Regular,ab460a564534e97d0334302bb840e13a4acc7daf4fdf36820cd79a7a0da9d6da
