tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d4bcb905e255f01bac87a769f4f382719dc854a2bd29fdbf913cfaf985d59b,-1,8,1,149.65035198,1557752758,Regular,1b2a9c7475120fb0262d616e9d3b939c8303c036a4d9000bb168cd8c0de3e0be
11d4bcb905e255f01bac87a769f4f382719dc854a2bd29fdbf913cfaf985d59b,-1,10,1,149.65035198,1557752758,Regular,1b2a9c7475120fb0262d616e9d3b939c8303c036a4d9000bb168cd8c0de3e0be
11d4bcb905e255f01bac87a769f4f382719dc854a2bd29fdbf913cfaf985d59b,-1,9,1,149.65035198,1557752758,Regular,1b2a9c7475120fb0262d616e9d3b939c8303c036a4d9000bb168cd8c0de3e0be
11d4bcb905e255f01bac87a769f4f382719dc854a2bd29fdbf913cfaf985d59b,-1,2,1,149.65035198,1557752758,Regular,1b2a9c7475120fb0262d616e9d3b939c8303c036a4d9000bb168cd8c0de3e0be
11d4bcb905e255f01bac87a769f4f382719dc854a2bd29fdbf913cfaf985d59b,-1,3,1,149.65035198,1557752758,Regular,1b2a9c7475120fb0262d616e9d3b939c8303c036a4d9000bb168cd8c0de3e0be
11d4bcb905e255f01bac87a769f4f382719dc854a2bd29fdbf913cfaf985d59b,-1,4,1,149.65035198,1557752758,Regular,1b2a9c7475120fb0262d616e9d3b939c8303c036a4d9000bb168cd8c0de3e0be
11d4bcb905e255f01bac87a769f4f382719dc854a2bd29fdbf913cfaf985d59b,-1,5,1,149.65035198,1557752758,Regular,1b2a9c7475120fb0262d616e9d3b939c8303c036a4d9000bb168cd8c0de3e0be
11d4bcb905e255f01bac87a769f4f382719dc854a2bd29fdbf913cfaf985d59b,-1,6,1,149.65035198,1557752758,Regular,1b2a9c7475120fb0262d616e9d3b939c8303c036a4d9000bb168cd8c0de3e0be
11d4bcb905e255f01bac87a769f4f382719dc854a2bd29fdbf913cfaf985d59b,-1,7,1,149.65035198,1557752758,Regular,1b2a9c7475120fb0262d616e9d3b939c8303c036a4d9000bb168cd8c0de3e0be
923aed8206a0ca11f0b4eb4e8ef119b63f97160a0ad6bfe45f874831a01e0540,-1,0,1,149.65035198,1557750584,Ticket,1b2a9c7475120fb0262d616e9d3b939c8303c036a4d9000bb168cd8c0de3e0be
