tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096,-1,103,1,290.25706866,1597431529,Regular,0c3d92698e885d168bc69f6076e88b51cdeba2a16cfe4469e646cf22f6d4a994
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,184,1,290.29967095,1597421961,Regular,2f59470eb18ce102ace7c98bb6b21232cae730eece85ad8338de74875bc1dfbc
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,173,1,290.29967095,1597421502,Regular,dbdde33a6e9e47103a15a88007d8b7d5351dd228150ec179570eb4253b46ccf8
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,-1,3,1,290.21578057,1575899190,Regular,9bdafdb8ddf4ce214e4f56ca18efcdd9c24d74d5ccb2b5d3b8be6bb2b23d1613
9bdafdb8ddf4ce214e4f56ca18efcdd9c24d74d5ccb2b5d3b8be6bb2b23d1613,1,2,1,290.21578057,1575865931,Vote,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
0c3d92698e885d168bc69f6076e88b51cdeba2a16cfe4469e646cf22f6d4a994,1,2,1,290.25706866,1575451509,Vote,d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096
b03d9e78f0860743d76545f7f27550b38645950d6d3fe701d356accbd748afd0,-1,34,1,290.29967095,1573416534,Regular,7902dc569e1b6523ae6a4c20656ed988bd0613ae43ddde7fa835da0e0fa96f48
7902dc569e1b6523ae6a4c20656ed988bd0613ae43ddde7fa835da0e0fa96f48,1,2,1,290.29967095,1573196975,Vote,b03d9e78f0860743d76545f7f27550b38645950d6d3fe701d356accbd748afd0
98116241d0b238defc14a10ad5eb1405a7049b28bafe64de0beeeed0e8e44a5d,-1,6,1,290.29967095,1572997891,Regular,96da845ceb25a7d3a1fd66a4eb2c06aeb5cb61b88b4d874d4ed7795ff681ed2b
96da845ceb25a7d3a1fd66a4eb2c06aeb5cb61b88b4d874d4ed7795ff681ed2b,1,2,1,290.29967095,1572962621,Vote,98116241d0b238defc14a10ad5eb1405a7049b28bafe64de0beeeed0e8e44a5d
2f59470eb18ce102ace7c98bb6b21232cae730eece85ad8338de74875bc1dfbc,1,2,1,290.29967095,1572127887,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
dbdde33a6e9e47103a15a88007d8b7d5351dd228150ec179570eb4253b46ccf8,1,2,1,290.29967095,1571658414,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53,-1,5,1,290.29967095,1571429545,Regular,9fd55fb379ecef999b6cf6244b76c083e3efc2c683810e33cbfe23891edcff63
9fd55fb379ecef999b6cf6244b76c083e3efc2c683810e33cbfe23891edcff63,1,2,1,290.29967095,1571396999,Vote,a6cb53c56a158cfb23385dea5f56a88e6906686d672769e58aa6d5efb242af53
0a3ac13b899ecf9d3ad2ada6095232ee308550b8f0cdcc8d92aabe176b41304f,-1,0,1,288.91894713,1571250066,Ticket,108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710
1199de5be84a193acfafee5ccbda8d887c3aa15d4035584e9d9257ac8d260480,-1,0,1,288.91894713,1571250066,Ticket,108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710
5e25539f45865b102b7dfd761b72265601583ab44e15504063a9478a4c9f9099,-1,0,1,288.91894713,1571250066,Ticket,108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710
7928683427f4f5e26eb2ff214fd42e4e32e055af11254e4ff5edf773e1e64aeb,-1,0,1,288.91894713,1571250066,Ticket,108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710
a0bb64162f345631c4e21ddfbf111a40449cc7c45c6a49bb0b60b237a6623ced,-1,0,1,288.91894713,1571250066,Ticket,108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710
a6b564161f5ce3ce2a0b8ab57126edadad95ec7754b6a6a85b06b095aad443d9,-1,0,1,288.91894713,1571250066,Ticket,108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710
adef9193b8ff668be68047a04896476ebbee79b561fc0a626382bd42814c06a6,-1,0,1,288.91894713,1571250066,Ticket,108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710
c5a5a850deaabd1a05c7d27bd9ed2f922dec77ca181a146923f9442d066919d2,-1,0,1,288.91894713,1571250066,Ticket,108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710
fe7533fb2395e5250b5cca1b508169ab370346964c9b5aa36c4ca90d4ee9bb0e,-1,0,1,288.91894713,1571250066,Ticket,108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710
