tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,119,1,98.37363966,1621195009,Regular,ad292d2524f96de54885bdce0a2394def03c0c4c26b3916e423e655bf594c0e7
ad292d2524f96de54885bdce0a2394def03c0c4c26b3916e423e655bf594c0e7,1,3,1,98.37363966,1619108276,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,-1,4,1,98.39786225,1617110747,Regular,8e9a0150c9a1b957234230104cce0306bed59695f6da93ca271a90889720efa8
8e9a0150c9a1b957234230104cce0306bed59695f6da93ca271a90889720efa8,1,3,1,98.39786225,1617070773,Vote,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
9ed5a1d2862ee00fac18660fa4b43f414b2fbc2b24895eaf2c70e6ee1591b1b5,-1,5,1,98.39786225,1616834285,Regular,9314257e1fac9d634223d625607217a5e32500f51d9f936f75d2578fafb9cae5
9314257e1fac9d634223d625607217a5e32500f51d9f936f75d2578fafb9cae5,1,3,1,98.39786225,1616790859,Vote,9ed5a1d2862ee00fac18660fa4b43f414b2fbc2b24895eaf2c70e6ee1591b1b5
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,37,1,98.42285585,1616502477,Regular,fcd637caf934c627b81410c4492ad01af17f3837e3e052d09f451463f7154a0c
94b141c53db8236fa7759234e51f042e26c8a5282fb6d05eb51b6d5980f40b1b,-1,0,1,98.39786225,1616165655,Regular,1dc23fc8bf84e5acdc74fb2895ef04c201be07bd9b2af984cb422534328dc921
1dc23fc8bf84e5acdc74fb2895ef04c201be07bd9b2af984cb422534328dc921,1,3,1,98.39786225,1616131126,Vote,94b141c53db8236fa7759234e51f042e26c8a5282fb6d05eb51b6d5980f40b1b
da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421,-1,40,1,98.39786225,1615489392,Regular,0a740258f041d74d094c65bb8aba9dd3eeface6715be0ebfd9dc4d40108dbbd6
0a740258f041d74d094c65bb8aba9dd3eeface6715be0ebfd9dc4d40108dbbd6,1,3,1,98.39786225,1615431546,Vote,da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421
fcd637caf934c627b81410c4492ad01af17f3837e3e052d09f451463f7154a0c,1,3,1,98.42285585,1614598180,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
d29d7415cb33b130de11da5ca1f2ee5d900e2fa515700d27a4dc30e4c37c09bf,-1,13,1,98.42285585,1614531484,Regular,b2485df416a6284fdc5dbec751c6d27031884ee315740fae4b1427d8ccb7cae0
b2485df416a6284fdc5dbec751c6d27031884ee315740fae4b1427d8ccb7cae0,1,3,1,98.42285585,1614481564,Vote,d29d7415cb33b130de11da5ca1f2ee5d900e2fa515700d27a4dc30e4c37c09bf
