tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01935897f358465edb7bd88a7a884fda6d638bfbf2d073c650bd41e532740a6e,-1,0,1,0.04494092,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
01935897f358465edb7bd88a7a884fda6d638bfbf2d073c650bd41e532740a6e,-1,1,1,58.03940135,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
04f35f1e8b53a1763a2e9f1258686be2d69a2435a61d1a57e6b40dcaf2f9538e,-1,0,1,0.04494092,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
04f35f1e8b53a1763a2e9f1258686be2d69a2435a61d1a57e6b40dcaf2f9538e,-1,1,1,58.03940135,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
20b1ef88ca71388ad1e9610ad443aeb9466a195592c53a4ff1355ce5c8ab44e1,-1,1,1,58.03940135,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
20b1ef88ca71388ad1e9610ad443aeb9466a195592c53a4ff1355ce5c8ab44e1,-1,0,1,0.04494092,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
4f37263c3d74ccd6d9c118e5b18b19295eb343a275ee6779c5459bbfb6fad434,-1,0,1,0.04494092,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
4f37263c3d74ccd6d9c118e5b18b19295eb343a275ee6779c5459bbfb6fad434,-1,1,1,58.03940135,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
c7bc06448980c14fb09c18dc77b1b9af96328b4cbcce21b94e72003b4efc9b8d,-1,1,1,58.03940135,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
c7bc06448980c14fb09c18dc77b1b9af96328b4cbcce21b94e72003b4efc9b8d,-1,0,1,0.04494092,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
f452749d5fc460ec17ff37d5cb86ecdce8bfbc743fa18d8e71590a92f3460dd6,-1,1,1,58.03940135,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
f452749d5fc460ec17ff37d5cb86ecdce8bfbc743fa18d8e71590a92f3460dd6,-1,0,1,0.04494092,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
fc12dabe5cdf671c683c00bdd64053f68b7551054bf3d6938542f0b1c5de4b3f,-1,0,1,0.04494092,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
fc12dabe5cdf671c683c00bdd64053f68b7551054bf3d6938542f0b1c5de4b3f,-1,1,1,58.03940135,1636354465,Ticket,da1bd96c76ef2bc211a8e67da70f1abf3edd08326922baadb73f81895c1f2c37
